Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,1,1,6,74,2020-04-19,18,2020-08-09
2,up,KAROL G & Nicki Minaj,Tusa,3,2,28,29,2019-11-17,5,2020-02-02
3,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),2,1,28,60,2019-10-20,7,2019-11-17
4,up,Daddy Yankee,Con Calma (feat. Snow),6,3,28,,,,
5,up,Aventura,Obsesión,13,1,26,,,,
6,up,Pedro Capó & Farruko,Calma (Remix),12,2,28,37,2019-10-20,37,2019-10-20
7,down,Luis Fonsi & Daddy Yankee,Despacito,4,1,28,,,,
8,up,Rey Ruiz,Ay Mujer,14,8,2,,,,
9,up,Héroes del Silencio,Entre Dos Tierras,10,1,28,,,,
10,up,Alvaro Soler,Sofia,30,2,26,,,,
11,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),5,1,28,21,2019-10-06,19,2019-10-13
12,up,Kaoma,Lambada,17,3,27,,,,
13,up,6ix9ine,BEBE (feat. Anuel AA),36,13,2,,,,
14,-,Luis Enrique,Yo no sé mañana (Puerto Rican Salsa),-,14,1,,,,
15,down,Shakira & Anuel AA,Me Gusta,7,2,18,73,2020-01-19,50,2020-03-15
16,up,KAROL G,Ocean,26,12,16,77,2019-10-27,77,2019-10-27
17,up,Luis Fonsi & Demi Lovato,Échame la Culpa,18,8,27,,,,
18,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),9,3,28,,,,
19,-,Marc Anthony,Vivir Mi Vida,-,3,18,,,,
20,up,Pitbull,Timber (feat. Ke$ha),38,1,28,,,,
21,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),19,3,17,,,,
22,up,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],63,2,15,,,,
23,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),68,7,26,,,,
24,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",32,2,28,,,,
25,down,Bad Bunny,MIA (feat. Drake),20,16,21,,,,
26,up,Zucchero,Il Volo,70,5,13,,,,
27,up,Shakira,"Whenever, Wherever",61,4,22,33,2020-02-09,33,2020-02-09
28,-,Residente,Antes Que el Mundo Se Acabe,-,28,1,,,,
29,-,Gipsy Kings,Volare (Nel blu di pinto di blu),-,14,10,,,,
30,down,Daddy Yankee,Dura,8,8,15,,,,
31,up,Dorian,La Tormenta de Arena,57,31,2,,,,
32,down,BIGPP,Laxed (Siren Beat),16,2,4,,,,
33,-,Daddy Yankee,Gasolina,-,10,25,,,,
34,-,Gipsy Kings,Bamboleo,-,9,11,,,,
35,up,Nicky Jam & Enrique Iglesias,El Perdón,66,4,15,,,,
36,-,"Zucchero, Lester Snell & Ardent Gospel Choir",Diamante,-,12,6,,,,
37,-,Bad Bunny,Yo Perreo Sola,-,15,4,44,2020-03-08,31,2020-04-19
38,up,Gotan Project,Santa María (Del Buen Ayre),74,8,14,,,,
39,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],100,4,5,,,,
40,-,Bad Bunny & Don Omar,PA' ROMPERLA,-,40,1,74,2020-05-17,74,2020-05-17
41,-,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),-,16,19,,,,
42,down,Danny Ocean,Me Rehúso,40,34,3,,,,
43,-,"Ricky Martin, Residente & Bad Bunny",Cántalo,-,43,1,,,,
44,-,Los Bravos,Black Is Black,-,36,1,,,,
45,-,Maluma,ADMV (Versión Urbana),-,45,1,,,,
46,-,Bomba Estéreo,Soy Yo,-,15,8,,,,
47,-,Natti Natasha & Ozuna,Criminal,-,30,6,,,,
48,-,J Balvin,Morado,-,3,18,72,2020-01-19,50,2020-03-29
49,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],-,40,3,,,,
50,-,Pachanga,Loco (Pachanga Rmx 2005),-,34,1,,,,
51,down,Loona,Hijo de la Luna (Sentimiento Mix),37,3,18,,,,
52,-,Lucha Por La Vida,Samba Pa'ti,-,32,1,,,,
53,down,Gente de Zona & Becky G.,Muchacha,11,8,3,,,,
54,-,Maluma,El Préstamo,-,19,7,88,2019-12-29,88,2019-12-29
55,down,Becky G. & Natti Natasha,Sin Pijama,25,18,22,,,,
56,-,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),-,47,8,,,,
57,-,KAROL G & Maluma,Créeme,-,57,2,,,,
58,-,V Rod,Papi (feat. Gill Graff),-,58,1,,,,
59,-,Rommel Hunter,Atrapado,-,59,1,,,,
60,-,Anthony Ventura,Je T'aime,-,60,2,,,,
61,-,Corina Smith & Lyanno,Te Voy a Extrañar,-,61,1,,,,
62,-,Alex Matos,Tres Puñales,-,62,1,,,,
63,-,Zucchero,Baila (Sexy Thing),-,4,6,,,,
64,-,J Balvin & Willy William,Mi Gente (feat. Beyoncé),-,40,1,,,,
65,-,Antônio Carlos Jobim,The Girl From Ipanema,-,65,1,,,,
66,down,Shakira,Loca (feat. Dizzee Rascal),50,9,21,,,,
67,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),35,5,25,3,2019-10-06,3,2019-10-06
68,-,Maluma,No Se Me Quita (feat. Ricky Martin),-,9,14,,,,
69,-,Gipsy Kings,A Mi Manera (Comme d'habitude),-,6,3,,,,
70,-,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),-,7,13,,,,
71,-,Melumè & Maximo Music,Mi Vida (with Luigi Patisso & Franco 14),-,71,1,,,,
72,-,Enrique Iglesias,Hero,-,18,8,,,,
73,-,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),-,73,1,99,2020-05-17,99,2020-05-17
74,-,Danilo Montero,Eres Bueno,-,74,1,,,,
75,-,Lola Beltrán,Las Mañanitas,-,75,1,,,,
76,-,Sergio George's Salsa Giants,Bajo la Tormenta,-,9,4,,,,
77,-,Nico Clinico,Suena (feat. Don Miguelo),-,77,1,,,,
78,-,"Pedro Capó, Alicia Keys & Farruko",Calma (Alicia Remix),-,34,11,,,,
79,-,Danny Hoffmann,Can You Feel It,-,79,1,,,,
80,-,Nico Clinico,Reloj Cucu,-,80,1,,,,
81,-,Pitbull,We Are One (Ole Ola) [The Official 2014 FIFA World Cup Song] [feat. Jennifer Lopez & Claudia Leitte],-,5,25,,,,
82,down,David Bisbal & Aitana,Si Tú la Quieres,45,16,6,,,,
83,-,Latin Fusion Trio & Jesse Cook,Rattle and Burn,-,83,1,,,,
84,-,Gonzalez Show,Puño De Tierra,-,84,1,,,,
85,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),47,4,27,,,,
86,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),51,4,26,,,,
87,-,Ricky Martin & Farruko,Tiburones (Remix),-,87,1,,,,
88,-,Dayany Gutierrez,Un Poquito de Ti,-,88,1,,,,
89,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,38,7,,,,
90,-,Ivy Queen,La Roca,-,90,1,68,2019-12-29,68,2019-12-29
91,-,Ray Pérez,Ronda del Guaguancó,-,91,1,,,,
92,-,Eladio Carrión & Brytiago,3 AM,-,92,1,,,,
93,-,Luis Fonsi & Ozuna,Imposible,-,48,5,,,,
94,-,Bad Bunny & Nicky Jam,BAD CON NICKY,-,94,1,70,2020-05-17,70,2020-05-17
95,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],58,8,27,,,,
96,-,Dstance,Niña Bonita (Acústico),-,96,1,,,,
97,-,Marc Anthony,Vivir Mi Vida (Versión Pop),-,35,2,,,,
98,-,Los Valedores de la Sierra,Para Qué Le Hago Daño,-,98,1,,,,
99,-,Nicky Jam & Enrique Iglesias,El Perdón (Mambo Remix),-,99,1,,,,
100,-,Grupo Mania,RosarioMania (feat. Los Hermanos Rosario),-,100,1,,,,
