Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alvaro Soler & Topic,Solo Para Ti,2,1,10,,,,
2,down,Farruko,Pepas,1,1,49,,,,
3,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",10,3,16,,,,
4,up,Justin Quiles & Robin Schulz,AEIOU,35,4,2,,,,
5,down,Shakira & Rauw Alejandro,Te Felicito,3,3,9,,,,
6,up,Alvaro Soler & David Bisbal,A Contracorriente,11,1,24,,,,
7,up,Pitbull,Timber (feat. Ke$ha),14,1,138,,,,
8,up,Álvaro Soler,Magia,8,1,69,,,,
9,down,Luis Fonsi & Daddy Yankee,Despacito,4,1,120,,,,
10,up,Álvaro Soler,Mañana (feat. Cali y El Dandee),22,1,50,,,,
11,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],28,8,126,,,,
12,up,Anitta,Envolver,36,5,17,,,,
13,up,Daddy Yankee,Con Calma (feat. Snow),26,3,128,,,,
14,up,Alvaro Soler,Sofia,41,2,110,,,,
15,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),31,1,113,60,2019-10-20,7,2019-11-17
16,down,Daniel Santacruz,Lento,7,3,24,,,,
17,up,Marc Anthony,Vivir Mi Vida,38,3,102,,,,
18,up,"Prince Royce, Nicky Jam & Jay Wheeler",Si Te Preguntan...,29,18,2,,,,
19,up,Aventura,Obsesión,25,1,130,,,,
20,down,Paolo Conte,Sparring Partner,18,3,92,,,,
21,up,Chayanne,Madre Tierra (Oye),63,15,18,,,,
22,-,Manu Chao,Bongo Bong,-,12,62,,,,
23,down,Kaoma,Lambada,21,3,124,,,,
24,-,Héroes del Silencio,Entre Dos Tierras,-,1,118,,,,
25,-,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],-,4,87,,,,
26,down,Gala,Freed from Desire,13,3,54,,,,
27,-,Elvis Crespo,Suavemente,-,17,56,,,,
28,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),17,4,131,,,,
29,up,ROSE BEAT,Stayin' Alive VS 50 C Tik Tok (Remix),51,29,5,,,,
30,up,Marquess,Vayamos Companeros (Radio Edit),44,6,114,,,,
31,up,Shakira,La Tortura (feat. Alejandro Sanz),97,9,67,,,,
32,up,J Balvin & Skrillex,In Da Getto,70,2,51,,,,
33,up,Shakira,"Whenever, Wherever",40,4,105,33,2020-02-09,33,2020-02-09
34,down,Pedro Capó & Farruko,Calma (Remix),33,2,119,37,2019-10-20,37,2019-10-20
35,up,Daddy Yankee,RUMBATÓN,68,7,12,,,,
36,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,50,26,3,,,,
37,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),65,3,84,,,,
38,down,Manuel Turizo,La Bachata,34,1,4,,,,
39,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),59,1,86,21,2019-10-06,19,2019-10-13
40,-,Zucchero & Paul Young,Senza una Donna - Without a Woman,-,22,14,,,,
41,-,Juan Daniél & Ben Pol,Vamonos,-,31,2,,,,
42,-,Prince Royce & Maria Becerra,Te Espero,-,9,11,,,,
43,down,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],6,2,96,,,,
44,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",23,2,137,,,,
45,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,20,1,94,74,2020-04-19,18,2020-08-09
46,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),42,7,85,,,,
47,-,Shakira,Objection (Tango),-,12,14,,,,
48,-,Prince Royce,Stand By Me,-,42,6,,,,
49,down,Alvaro Soler,El Mismo Sol (Sped Up),27,10,3,,,,
50,up,Shakira,Waka Waka (This Time for Africa) [K-Mix],78,17,9,,,,
51,down,Pitbull,We Are One (Ole Ola) [The Official 2014 FIFA World Cup Song] [feat. Jennifer Lopez & Claudia Leitte],32,4,121,,,,
52,-,KAROL G & Nicki Minaj,Tusa,-,2,86,29,2019-11-17,5,2020-02-02
53,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),24,4,132,,,,
54,up,Ricky Martin,Livin' la Vida Loca,61,8,59,,,,
55,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,58,1,70,94,2021-01-31,47,2021-03-07
56,up,Ozuna,Baila Baila Baila,81,45,4,,,,
57,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,38,14,,,,
58,-,J Balvin & Ryan Castro,Nivel De Perreo,-,56,1,,,,
59,up,Alvaro Soler,La Cintura,98,13,7,,,,
60,down,Becky G. & KAROL G,MAMIII,43,3,19,,,,
61,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),15,3,133,,,,
62,-,Daniel Santacruz,Lento (En Vivo),-,18,3,,,,
63,-,Enrique Iglesias,Do You Know? (The Ping Pong Song),-,63,2,,,,
64,down,Sebastián Yatra & John Legend,Tacones Rojos (With John Legend),9,9,5,,,,
65,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,4,55,,,,
66,-,Los Hnos. Zañartu & Oscar Aviles,Mi Perú,-,66,1,,,,
67,down,Shakira,Loca (feat. Dizzee Rascal),45,9,100,,,,
68,up,Macarena,Macarena,73,22,17,,,,
69,down,Nelly Furtado,Manos Al Aire (Robbie Rivera Juicy Mix),48,12,90,,,,
70,-,Miami Sound Machine,Dr. Beat,-,27,12,,,,
71,-,Grupo La Cumbia,Cumbia Buena,-,71,1,,,,
72,down,Pitbull,Don't Stop the Party (feat. TJR),49,5,86,,,,
73,-,Los Morenos,Sigue al Lider (Follow The Leader),-,73,1,,,,
74,-,zzoilo & Aitana,Mon Amour (Remix),-,11,19,,,,
75,-,Mariah Angeliq,Miénteme,-,75,1,,,,
76,-,Kola Loka,"Ricaragua (feat. Osmani Garcia ""La Voz"")",-,76,1,,,,
77,-,Nicky Jam,El Amante,-,13,14,,,,
78,-,Jimmy Zambrano & Jorge Celedon,Parranda en el Cafétal,-,78,1,,,,
79,down,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],52,9,68,,,,
80,-,Los del Río,Macarena (Original Version),-,9,27,,,,
81,-,Jonathan Moly,Piensa en Mí,-,81,1,,,,
82,-,Keydi Mr,"Lakers (feat. Raley, Kuvha, Psico)",-,82,1,,,,
83,-,Fonseca,Hace Tiempo (Acoustic),-,83,1,,,,
84,down,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,16,9,10,,,,
85,-,Omega,Pegao,-,23,9,,,,
86,-,De La Ghetto & Nicky Jam,Sube La Music,-,86,2,,,,
87,-,Raulin Rodriguez,Soledad,-,87,1,,,,
88,-,Camila Cabello,Don't Go Yet,-,10,9,,,,
89,down,Gipsy Kings,Volare (Nel blu di pinto di blu),39,14,46,,,,
90,-,EL YORDY DK & Michel Boutic,Agua,-,90,1,,,,
91,-,Shakira,Rabiosa (feat. El Cata),-,18,49,,,,
92,-,El Tirri & Carlix,Lady Baby,-,92,1,,,,
93,-,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],-,45,12,,,,
94,-,Ke personajes,Si No Te Tengo / Ángel / Aquello Que Pasó,-,94,1,,,,
95,-,Marquess,El Temperamento (Spanish Single Version),-,17,39,,,,
96,-,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],-,17,48,,,,
97,-,Alvaro Soler,El Mismo Sol (Under the Same Sun) [feat. Jennifer Lopez],-,5,20,,,,
98,-,Bad Bunny,Después de la Playa,-,63,2,,,,
99,-,Danny Ocean,Me Rehúso,-,34,12,,,,
100,-,Enrique Iglesias,Do You Know? (The Ping Pong Song) [Ralphi Rosario & Craig CJS Vocal Mix],-,20,50,,,,
