Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,José Feliciano,Feliz Navidad,3,1,29,48,2019-12-29,48,2019-12-29
2,up,Alvaro Soler & Topic,Solo Para Ti,2,1,31,,,,
3,down,Farruko,Pepas,1,1,70,,,,
4,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",6,2,158,,,,
5,down,Paolo Conte,Sparring Partner,4,3,113,,,,
6,down,Pitbull,Timber (feat. Ke$ha),5,1,159,,,,
7,up,Manuel Turizo,La Bachata,48,1,24,,,,
8,up,Nicky Jam & Enrique Iglesias,El Perdón,13,4,107,,,,
9,down,Pitbull,We Are One (Ole Ola) [The Official 2014 FIFA World Cup Song] [feat. Jennifer Lopez & Claudia Leitte],7,4,142,,,,
10,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),8,4,153,,,,
11,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),9,4,152,,,,
12,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),11,3,154,,,,
13,up,Daddy Yankee,Con Calma (feat. Snow),15,3,148,,,,
14,up,Marquess,Vayamos Companeros (Radio Edit),14,6,134,,,,
15,up,Shakira,Loca (feat. Dizzee Rascal),24,9,120,,,,
16,up,Enrique Iglesias,I Like It (feat. Pitbull),16,12,56,,,,
17,up,Nelly Furtado,Manos Al Aire (Robbie Rivera Juicy Mix),17,12,110,,,,
18,up,Alvaro Soler,El Mismo Sol (Sped Up),19,10,20,,,,
19,up,Pitbull,Don't Stop the Party (feat. TJR),20,5,106,,,,
20,up,Shakira,"Whenever, Wherever",26,4,125,33,2020-02-09,33,2020-02-09
21,up,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],21,9,88,,,,
22,up,Beyoncé & Shakira,Beautiful Liar (Remix),53,20,37,,,,
23,up,Shakira,Rabiosa (feat. El Cata),31,18,67,,,,
24,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],22,17,62,,,,
25,down,Enrique Iglesias,Do You Know? (The Ping Pong Song) [Ralphi Rosario & Craig CJS Vocal Mix],23,20,68,,,,
26,down,Daddy Yankee,Limbo,25,3,102,,,,
27,up,Aventura,Obsesión,28,1,151,,,,
28,up,Pitbull,Get It Started (feat. Shakira),29,15,51,,,,
29,down,KAROL G & Ovy On the Drums,CAIRO,18,18,2,,,,
30,up,Pedro Capó & Farruko,Calma (Remix),30,2,137,37,2019-10-20,37,2019-10-20
31,up,Alvaro Soler & Nico Santos,Candela,39,3,14,,,,
32,up,Shakira & Ozuna,Monotonía,42,3,6,,,,
33,up,Alvaro Soler,El Mismo Sol (Under the Same Sun) [feat. Jennifer Lopez],43,5,31,,,,
34,down,Juanes,La Camisa Negra (Sonidero Nacional Remix),32,25,53,,,,
35,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],12,8,147,,,,
36,-,Myke Towers & Daddy Yankee,Ulala,-,36,1,,,,
37,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,21,55,,,,
38,-,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),-,9,78,,,,
39,up,ROSALÍA,DESPECHÁ,46,3,18,,,,
40,down,Héroes del Silencio,Entre Dos Tierras,38,1,133,,,,
41,down,Nicky Jam & J Balvin,X (Spanglish Version),33,22,67,,,,
42,down,Bad Bunny,Tití Me Preguntó,40,6,20,,,,
43,up,Enrique Iglesias,Hero,57,18,79,,,,
44,down,Kaoma,Lambada,35,3,142,,,,
45,up,Marquess,El Temperamento (Spanish Single Version),52,17,53,,,,
46,-,Bad Bunny & Bomba Estéreo,Ojitos Lindos,-,19,9,,,,
47,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],10,4,105,,,,
48,-,Shakira,La Tortura (feat. Alejandro Sanz),-,9,78,,,,
49,up,Marc Anthony,Vivir Mi Vida,99,3,119,,,,
50,-,Systema Solar,Comer de Verdad,-,50,1,,,,
51,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,7,89,,,,
52,-,Álvaro Soler,Mañana (feat. Cali y El Dandee),-,1,64,,,,
53,-,Grupo Niche,Cali Pachanguero,-,44,2,,,,
54,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,28,3,,,,
55,-,C+C Music Factory pres. Latinos Del Mundo (L.D.M.) & C+C Music Factory,Yo Soy Latino (Vamos a Bailar!) [feat. Miguel Angel],-,55,1,,,,
56,down,Shakira,She Wolf (El Dorado World Tour Live),27,17,56,,,,
57,-,Bad Bunny,MIA (feat. Drake),-,16,57,,,,
58,-,ザビア・クガート楽団,Jungle Flute,-,58,1,,,,
59,down,Álvaro Soler,Magia,44,1,89,,,,
60,-,Anuel AA,Si Yo Me Muero,-,60,1,,,,
61,-,Pablo Alborán,Amigos (con María Becerra) [with Maria Becerra],-,61,1,,,,
62,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,8,73,,,,
63,-,Pablo Milanés,Yolanda,-,63,1,,,,
64,-,La Nueva Luna,Enamorado de Ti,-,64,1,,,,
65,-,Cloud Herder,Pepas (Bossa Nova Version),-,65,1,,,,
66,-,Los Niños de Navidad,Los Peces En El Río,-,66,1,,,,
67,-,Shakira,Waka Waka (This Time for Africa) [K-Mix],-,17,21,,,,
68,down,Alicia Keys,Underdog (Nicky Jam & Rauw Alejandro Remix) [feat. Nicky Jam & Rauw Alejandro],34,31,25,,,,
69,-,Los Niños de Navidad,"Rodolfo, el Reno de la Nariz Roja",-,69,1,,,,
70,-,Lazuli,Gasolina,-,70,1,,,,
71,-,Pablo Milanés,Plegaria (Acústica),-,71,1,,,,
72,-,Morat,Si La Ves,-,72,1,,,,
73,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],58,42,36,,,,
74,-,Ismael Rivera,Son Son Sonero,-,74,1,,,,
75,-,Pedro González,Someone Like You,-,75,1,,,,
76,-,Dámaso Pérez Prado,Que Rico el Mambo,-,76,1,,,,
77,-,Cumbia Connection,Anda Sin Soledad (feat. Falakumbe),-,77,1,,,,
78,down,Shakira,Underneath Your Clothes,37,17,57,,,,
79,-,LOSDELAPIÑA,"SHANGHAI (feat. Daner Dan Dan, Ketlino & Kismo)",-,79,1,,,,
80,-,Torbellino Internacional & CDI RECORDS S.A.,Aventurera,-,80,1,,,,
81,-,"AriBeatz, ヤンデル & LIT killah",Olé Olé (feat. Ronaldinho Gaúcho),-,81,1,,,,
82,-,Pérez Prado and His Orchestra,Patricia,-,82,1,,,,
83,-,DINO Y LOS LATIDOS & CDI RECORDS S.A.,Poco a Poco,-,83,1,,,,
84,-,ROSE BEAT,Stayin' Alive VS 50 C Tik Tok (Remix),-,29,14,,,,
85,-,"Cordero Family Music, Jess & Oscar Deejay",Quiero Llevarte (feat. Axel la Melodia),-,85,1,,,,
86,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),49,3,102,,,,
87,-,Carlos Rivera,Un Viaje a Todas Partes (Versión Acústica),-,77,1,,,,
88,-,"La Karicia De La Cumbia, Media Naranja & Cumbias Para Bailar",Clásicos Enganchados,-,88,1,,,,
89,-,Lunaty,Lleras,-,89,1,,,,
90,-,La compagnie des arts & Astor Piazzolla,Piazzolla: Libertango,-,90,1,,,,
91,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,1,107,74,2020-04-19,18,2020-08-09
92,-,Espumas y Terciopelo,Danzas en el Mar,-,92,1,,,,
93,-,La Cebolla,Mujeres Sumisas,-,93,1,,,,
94,-,Brunella Torpoco,Otra Ocupa Mi Lugar,-,94,1,,,,
95,-,Carlos Di Sarli,Como los Nardos en Flor,-,95,1,,,,
96,-,Carlos Di Sarli y Su Orquesta Tipica,Juan Porteño,-,96,1,,,,
97,down,Daddy Yankee,Gasolina (En Directo),47,30,23,,,,
98,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",36,15,54,,,,
99,down,Enrique Iglesias,Hero (Metro Mix),51,33,43,,,,
100,down,David Bisbal,Silencio,45,22,55,,,,
