Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"J Balvin, USHER & DJ Khaled",Dientes,2,1,10,,,,
2,down,Bad Bunny,MONACO,1,1,5,,,,
3,up,Farruko,Pepas,3,1,121,,,,
4,up,Héroes del Silencio,Entre Dos Tierras,8,1,180,,,,
5,up,Paolo Conte,Sparring Partner,33,3,164,,,,
6,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,2,209,,,,
7,up,Luis Fonsi & Daddy Yankee,Despacito,36,1,182,,,,
8,down,Pitbull,Timber (feat. Ke$ha),5,1,210,,,,
9,up,Chayanne,Bailando Bachata,27,2,25,,,,
10,-,Ozuna & David Guetta,Vocation,-,10,1,,,,
11,down,Pitbull,We Are One (Ole Ola) [The Official 2014 FIFA World Cup Song] [feat. Jennifer Lopez & Claudia Leitte],6,4,185,,,,
12,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),7,4,204,,,,
13,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),9,3,205,,,,
14,down,Daddy Yankee,Con Calma (feat. Snow),13,3,199,,,,
15,down,Marquess,Vayamos Companeros (Radio Edit),10,6,183,,,,
16,down,Aventura,Obsesión,14,1,202,,,,
17,down,Pitbull,Don't Stop the Party (feat. TJR),11,5,155,,,,
18,down,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],12,9,136,,,,
19,down,Pedro Capó & Farruko,Calma (Remix),15,2,186,37,2019-10-20,37,2019-10-20
20,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",16,15,33,,,,
21,down,Kaoma,Lambada,17,3,191,,,,
22,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),18,3,143,,,,
23,down,Jennifer Lopez,Qué Hiciste,19,18,56,,,,
24,down,Daddy Yankee,Limbo,20,3,138,,,,
25,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),22,4,91,,,,
26,down,Marc Anthony,Vivir Mi Vida,21,3,159,,,,
27,down,Marquess,La Histeria [Radio Edit],23,20,27,,,,
28,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),24,7,125,,,,
29,down,Marquess,La Vída Es Limónada (Radio Mix),26,23,19,,,,
30,down,Laura Pausini,Primavera in anticipo (It Is My Song) [Duet With James Blunt],28,24,19,,,,
31,up,Elvis Crespo,Suavemente,31,17,97,,,,
32,-,Myke Towers,LALA,-,4,14,,,,
33,down,Alvaro Soler & Topic,Solo Para Ti,32,1,82,,,,
34,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,40,22,49,,,,
35,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),54,7,118,,,,
36,down,Álvaro Soler,Magia,35,1,117,,,,
37,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),37,1,115,21,2019-10-06,19,2019-10-13
38,up,Nicky Jam & Enrique Iglesias,El Perdón,39,4,132,,,,
39,up,Juan Magán,"Bailando Por El Mundo (feat. El Cata, Pitbull)",41,33,16,,,,
40,up,Manuel Turizo,La Bachata,56,1,68,,,,
41,-,Daddy Yankee,BONITA,-,2,1,,,,
42,down,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,25,2,7,,,,
43,-,Marquess,El Temperamento (Spanish Single Version),-,17,83,,,,
44,down,Shakira,"Whenever, Wherever",34,4,173,33,2020-02-09,33,2020-02-09
45,up,Manu Chao,Bongo Bong,45,12,91,,,,
46,up,Gotan Project,Santa María (Del Buen Ayre),98,8,50,,,,
47,-,Daddy Yankee,Gasolina,-,10,69,,,,
48,-,Shakira,La Tortura (feat. Alejandro Sanz),-,9,91,,,,
49,-,Ephrem J & Alexandra,Es Amor,-,49,1,,,,
50,-,Bad Bunny,PERRO NEGRO,-,50,2,,,,
51,-,Maykel,Alíviame,-,51,1,,,,
52,up,Alvaro Soler,Sofia,59,2,157,,,,
53,up,Pitbull & Gipsy Kings,Bandolero,65,53,2,,,,
54,-,Jorge Gonzalez,Hasta Que Llueva (feat. Moncho Chavea),-,54,1,,,,
55,-,Manzanita,Arranca,-,55,1,,,,
56,-,"Bachatamania, Bachata & Merengue Mix & 18 Exitos 100% Bachatas",Tacones Rojos - Bachata Version (Remix),-,56,1,,,,
57,-,Darell,Lollipop,-,57,2,,,,
58,-,Ryan Miles,Inocente (feat. Pablo Dazán) [Bachata Version],-,58,1,,,,
59,-,Rauw Alejandro,DILUVIO,-,59,1,,,,
60,-,David Zahan,Desnúdate Mujer,-,60,1,,,,
61,-,Ozuna & De La Ghetto,La Chulita,-,61,1,,,,
62,-,Ana Mena,Madrid City,-,54,3,,,,
63,-,Joe Bataan,The Bottle (2013 Remaster),-,63,1,,,,
64,-,Marcos Coll,Pedacito de mi Vida,-,64,1,,,,
65,-,Ozuna,Baccarat,-,65,1,,,,
66,-,Miguel Caló,Disco Rayado,-,66,1,,,,
67,-,Sharon Ruchman,Slow Tango in E Minor,-,67,1,,,,
68,-,Shakira & Manuel Turizo,Copa Vacía,-,1,13,,,,
69,-,Zalento,Raspao' caliente (feat. Juan Vicente Zambrano),-,69,1,,,,
70,-,Humbe,fantasmas,-,70,1,,,,
71,-,Emily Erridhi,Love of My Love,-,71,1,,,,
72,-,Henry Aguayo Santos,El tiki tiki (feat. Arundel Randy Quintana),-,72,1,,,,
73,-,Grupo Niche,Panico,-,73,1,,,,
74,-,Lucho Macedo,A Guapachar,-,74,1,,,,
75,-,"Ivan Antonio ""El Sonero de Cuba""",La Duda,-,75,1,,,,
76,-,Rosendo & Chico & The Gypsies,Toma,-,76,1,,,,
77,-,Rosendo & Chico & The Gypsies,Marbella (Instrumental),-,77,1,,,,
78,-,Rosendo & Chico & The Gypsies,Phoenix,-,78,1,,,,
79,-,Hector Loza,Llora Por Amor,-,79,1,,,,
80,-,Jacob Forever,La Dura (Reggaeton Version),-,80,1,,,,
81,-,Esme,Amantes,-,81,1,,,,
82,-,Tocamos Mas,U-Bla-Ba-Du,-,82,1,,,,
83,-,Los Galax,Lamento de un Galax,-,83,1,,,,
84,-,El Sexteto Miramar,Cumbiamba,-,84,1,,,,
85,-,Silvestre Montez y Sus Guantanameros,El Saltamontes,-,85,1,,,,
86,-,Juan D'Arienzo,Don Goyo,-,86,1,,,,
