Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,44,,,,
2,up,Alvaro Soler & Topic,Solo Para Ti,2,1,5,,,,
3,up,J Balvin & Ed Sheeran,Sigue,5,1,9,,,,
4,up,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,8,4,17,,,,
5,up,Álvaro Soler,Mañana (feat. Cali y El Dandee),12,1,45,,,,
6,down,Álvaro Soler,Magia,4,1,64,,,,
7,up,Alvaro Soler,Sofia,9,2,105,,,,
8,-,Ricky Martin,Livin' la Vida Loca,-,8,55,,,,
9,up,Zucchero,Il Volo,55,5,73,,,,
10,down,Alvaro Soler & David Bisbal,A Contracorriente,7,1,19,,,,
11,up,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],23,2,91,,,,
12,-,Marc Anthony,Vivir Mi Vida,-,3,97,,,,
13,down,Gala,Freed from Desire,3,3,49,,,,
14,up,Daniel Santacruz,Lento,26,3,19,,,,
15,down,KAROL G,PROVENZA,11,5,4,,,,
16,up,Kaoma,Lambada,34,3,119,,,,
17,-,Elvis Crespo,Suavemente,-,17,52,,,,
18,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,1,66,94,2021-01-31,47,2021-03-07
19,up,Gipsy Kings,Volare (Nel blu di pinto di blu),69,14,41,,,,
20,down,Pitbull,Timber (feat. Ke$ha),10,1,133,,,,
21,down,Shakira,"Whenever, Wherever",18,4,100,33,2020-02-09,33,2020-02-09
22,up,Shakira & Rauw Alejandro,Te Felicito,46,3,4,,,,
23,down,Anitta,Envolver,6,5,12,,,,
24,-,YEИDRY,KI-KI,-,24,1,,,,
25,-,Gipsy Kings,Bamboleo,-,9,63,,,,
26,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",21,2,132,,,,
27,-,Manu Chao,Bongo Bong,-,12,60,,,,
28,-,Nicky Jam & Enrique Iglesias,El Perdón,-,4,84,,,,
29,-,Gente de Zona,La Gozadera (feat. Marc Anthony),-,27,15,,,,
30,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),63,4,128,,,,
31,up,Becky G. & KAROL G,MAMIII,31,3,14,,,,
32,up,KAROL G & Nicki Minaj,Tusa,56,2,85,29,2019-11-17,5,2020-02-02
33,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,1,90,74,2020-04-19,18,2020-08-09
34,up,Daddy Yankee,RUMBATÓN,66,7,8,,,,
35,-,Leoni Torres & Lenier,Veneno,-,26,3,,,,
36,down,Los del Río,Macarena (Bayside Boys Remix),14,4,38,,,,
37,up,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),49,37,2,,,,
38,up,Aventura,Obsesión,51,1,126,,,,
39,down,Farruko,Nazareno,19,19,2,,,,
40,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),24,7,83,,,,
41,-,Marc Anthony,Pa'lla Voy (Africando),-,7,16,,,,
42,down,zzoilo & Aitana,Mon Amour (Remix),27,11,17,,,,
43,-,Karlos Rosé,Princesita,-,43,2,,,,
44,-,Natti Natasha & Becky G.,Ram Pam Pam,-,4,27,,,,
45,-,MJ Nebreda,Suerte Buena,-,45,1,,,,
46,up,Enrique Iglesias,Hero,57,18,64,,,,
47,-,Zimbo Trio,Garota de Ipanema (Girl from Ipanema),-,47,1,,,,
48,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,39,22,30,,,,
49,-,Anuel AA,¿Qué Nos Pasó?,-,49,1,,,,
50,up,"Zucchero, Lester Snell & Ardent Gospel Choir",Diamante,62,12,51,,,,
51,-,Ben Daval,CALLAO (feat. Samantha Barrón),-,51,1,,,,
52,down,J Balvin & Skrillex,In Da Getto,36,2,46,,,,
53,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,2,24,,,,
54,-,Gipsy Kings,"Bem, Bem, Maria",-,54,1,,,,
55,-,Fred De Palma & Justin Quiles,ROMANCE,-,16,4,,,,
56,up,Macarena,Macarena,94,22,13,,,,
57,-,Banda Dinamita,Vamos Pa' la Conga (Single),-,57,1,,,,
58,up,Zucchero,Baila (Sexy Thing),67,4,31,,,,
59,-,Na'ik Madera,Por Tu Prostituta Ignorancia,-,59,1,,,,
60,-,Menahan Street Band,Going the Distance,-,60,1,,,,
61,down,Shakira,Waka Waka (This Time for Africa) [K-Mix],32,17,5,,,,
62,-,Jhonny Evidence & DerekVinci,Amor / My Love,-,62,1,,,,
63,-,Sebastián Yatra & 雷克樂團,Un Año (En Vivo),-,63,1,,,,
64,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",43,33,12,,,,
65,-,Oscar D'León & La Critica,A Él,-,65,1,,,,
66,-,Paulo Londra,Plan A,-,66,1,,,,
67,down,La Maxima 79,Había Cavour (feat. Leo Wilber),13,13,2,,,,
68,-,Pascualito Cabrejas y su Tumbao Habana,D' Campana a Campana,-,68,1,,,,
69,-,Enrique Álvarez y su Charanga Latina,Quién se cree,-,69,1,,,,
70,-,Enrique Álvarez y su Charanga Latina,Lo baila cualquiera,-,70,1,,,,
71,-,Don Omar,Feeling Hot,-,71,1,,,,
72,-,Miss Tonica,Never Gonna Give You Up,-,72,1,,,,
73,-,Yunior Romero y su Sello Cubano,La Vida es una Guaracha,-,73,1,,,,
74,-,Zion & Lennox,Yo Voy (feat. Daddy Yankee),-,22,4,,,,
75,down,Becky G.,BAILÉ CON MI EX,29,29,3,,,,
76,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),45,2,38,,,,
77,-,Rosie Whittle,Supermarket Flowers (Rumba 25BPM) [feat. DJ Maksy],-,77,1,,,,
78,-,Joe Veras,La travesía (Version Les Grands Classiques de la Bachata),-,78,1,,,,
79,-,Manolito Simonet y Su Trabuco,Llegó la música cubana (En Directo),-,79,1,,,,
80,-,Nena Daconte,Tenía Tanto Que Darte,-,80,1,,,,
81,-,Paolo Conte,Sparring Partner,-,3,87,,,,
82,-,Sebastián Yatra,Tacones Rojos,-,23,12,,,,
83,-,"DJ CUMBIO, Reggaeton Latino & Reggaetone",Hold My Hand (Remix),-,83,1,,,,
84,-,Juan Daniél & Ben Pol,Vamonos,-,31,1,,,,
85,-,Marisol Bizcocho,Mi Camino,-,85,1,,,,
86,-,Arash,Se Fue (Consoul Trainin Remix),-,86,1,,,,
87,-,Justo Betancourt,Pa' Bravo Yo,-,87,1,,,,
88,-,Luis Fonsi & Helene Fischer,Despacito & Échame La Culpa,-,1,30,,,,
89,down,Luis Fonsi,Despacito (Version Pop),65,43,5,,,,
90,-,Ricky Martin,She Bangs (English Version),-,56,2,,,,
91,-,Jennifer Lopez & Maluma,Pa' Ti,-,1,24,,,,
92,-,La Temblequera,"Me Gusta (feat. Mar Batista, Heriberto Bonilla, Hermes Manyoma, Jacobo Velez & Gloria Olave)",-,92,1,,,,
93,-,Klik & Frik,Lluvia (feat. Nicola Cruz & Mohanad Zohair),-,93,1,,,,
94,-,Roberto Roena y Su Apollo Sound,Avisale A Mi Contrario,-,94,1,,,,
95,-,Leoni Torres,Si Se Enamora De Mí,-,95,1,,,,
96,-,La Temblequera,"Cortina (feat. Mar Batista, Heriberto Bonilla, Hermes Manyoma, Jacobo Velez & Gloria Olave)",-,96,1,,,,
97,-,Pitbull,We Are One (Ole Ola) [The Official 2014 FIFA World Cup Song] [feat. Jennifer Lopez & Claudia Leitte],-,4,118,,,,
98,-,Leoni Torres,Canten,-,98,1,,,,
99,-,La Temblequera,"La Cura (feat. Mar Batista, Heriberto Bonilla, Hermes Manyoma, Jacobo Velez & Gloria Olave)",-,99,1,,,,
100,-,キッド・フロスト,In My Lonley Room (feat. Kokoe & Lil Rob),-,100,1,,,,
