Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,2,1,38,,,,
2,down,J Balvin & Ed Sheeran,Sigue,1,1,3,,,,
3,up,ROSALÍA,LA FAMA (feat. The Weeknd),4,2,20,,,,
4,down,J Balvin & Ed Sheeran,Forever My Love,3,3,3,,,,
5,up,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,53,4,11,,,,
6,down,Alvaro Soler & David Bisbal,A Contracorriente,5,1,13,,,,
7,down,Anitta,Envolver,6,5,6,,,,
8,up,Álvaro Soler,Magia,8,1,58,,,,
9,up,Pitbull,Timber (feat. Ke$ha),11,1,127,,,,
10,-,Camila Cabello,Don't Go Yet,-,10,1,,,,
11,-,zzoilo & Aitana,Mon Amour (Remix),-,11,13,,,,
12,up,Daddy Yankee,Con Calma (feat. Snow),41,3,122,,,,
13,up,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),29,7,87,,,,
14,-,Nicky Jam & Enrique Iglesias,El Perdón,-,4,81,,,,
15,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,17,1,88,74,2020-04-19,18,2020-08-09
16,up,Alvaro Soler,Sofia,74,2,100,,,,
17,down,Álvaro Soler,Mañana (feat. Cali y El Dandee),7,1,39,,,,
18,-,Standly & El Barto,Mi Gata,-,18,1,,,,
19,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",48,2,126,,,,
20,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),58,4,123,,,,
21,up,Daddy Yankee,RUMBATÓN,33,7,3,,,,
22,up,J Balvin & Skrillex,In Da Getto,25,2,41,,,,
23,down,ROSALÍA,CANDY,21,21,4,,,,
24,-,Shakira,"Whenever, Wherever",-,4,94,33,2020-02-09,33,2020-02-09
25,up,Becky G. & KAROL G,MAMIII,32,3,9,,,,
26,down,ROSALÍA,CHICKEN TERIYAKI,23,23,6,,,,
27,down,Luis Fonsi & Daddy Yankee,Despacito,26,1,112,,,,
28,up,Paolo Conte,Sparring Partner,34,3,82,,,,
29,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],72,8,117,,,,
30,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),66,3,124,,,,
31,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),69,9,58,,,,
32,down,Gala,Freed from Desire,15,3,44,,,,
33,down,Prince Royce & Maria Becerra,Te Espero,19,9,6,,,,
34,up,Gipsy Kings,Bamboleo,86,9,61,,,,
35,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,1,83,21,2019-10-06,19,2019-10-13
36,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),61,4,123,,,,
37,-,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],-,2,88,,,,
38,up,Marc Anthony,Vivir Mi Vida,40,3,93,,,,
39,down,Héroes del Silencio,Entre Dos Tierras,14,1,113,,,,
40,down,ROSALÍA,SAOKO,9,4,7,,,,
41,-,Sebastián Yatra,Tacones Rojos,-,23,10,,,,
42,down,Daddy Yankee & Pitbull,HOT,10,10,3,,,,
43,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],51,4,81,,,,
44,up,Marquess,Vayamos Companeros (Radio Edit),75,6,108,,,,
45,-,Prince Royce,Lao' a Lao' (Bachata 2.0),-,45,1,,,,
46,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,7,79,,,,
47,-,Nicky Jam & J Balvin,X (Spanglish Version),-,22,51,,,,
48,-,Natti Natasha & Becky G.,Ram Pam Pam,-,4,26,,,,
49,up,Kaoma,Lambada,67,3,114,,,,
50,-,Elvis Crespo,Suavemente,-,17,51,,,,
51,up,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,77,9,2,,,,
52,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),54,3,77,,,,
53,-,Yahritza,Soy El Único,-,53,1,,,,
54,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),43,7,77,,,,
55,down,Daddy Yankee,Limbo,27,12,83,,,,
56,down,Gipsy Kings,Volare (Nel blu di pinto di blu),42,14,37,,,,
57,-,Foncho,Ponle Sabor,-,57,1,,,,
58,down,Zion and Lennox,Yo Voy (feat. Daddy Yankee),30,8,6,,,,
59,-,Chayanne,Caprichosa (Spanglish),-,59,1,,,,
60,-,Tribal Spirit,Rave Off (The Love Mix),-,60,1,,,,
61,-,Quinteto Astor Piazzolla,Fugata,-,61,1,,,,
62,-,Dani J & Kewin Cosmos,Mentiras,-,58,3,,,,
63,-,The Jazz Woman,Sway,-,63,1,,,,
64,-,Ozuna & Boza,Apretaito,-,64,1,,,,
65,-,Luis Fonsi,Tu Amor,-,65,1,,,,
66,-,NICKI NICOLE,Recuerdos,-,66,1,,,,
67,-,Cris Mj,Una Noche en Medellín,-,67,2,,,,
68,-,Chayanne,Amo a una Estrella,-,68,1,,,,
69,-,CNCO,La Equivocada,-,69,1,,,,
70,-,"El Alfa, French Montana & Braulio Fogon",Máquina de Dinero (feat. Kaly Ocho),-,70,1,,,,
71,down,Various Artists,Salsa,38,38,3,,,,
72,-,Bad Bunny & Jhay Cortez,Dakiti,-,4,29,3,2020-11-08,1,2020-11-15
73,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),100,1,109,60,2019-10-20,7,2019-11-17
74,-,Faqundo Gonzalez,"Hoy, Tengo Que",-,74,1,,,,
75,-,Pol Granch,"No Te Bastó, Mi Corazón",-,75,1,,,,
76,-,"Josh Gomez, DJ Play & Los Genios World",Girl Like Me (Mambo Remix),-,76,1,,,,
77,-,Desorden Público,"Desorden Público rinde Homenaje al Indio Pastor López (feat. Billo's, Los Auténticos Decadentes, Chico Trujillo, Puerto Candelaria, Chicha Libre & Digital Charanga)",-,77,1,,,,
78,-,Diana,No Me Dejes Nunca,-,78,1,,,,
79,-,Abelardo Barroso,Changui Monte (Son Montuno),-,79,1,,,,
80,down,Gipsy Kings,Baila Me,28,23,26,,,,
81,-,Ninón Sevilla,Se Te Cayó el Tabaco,-,81,1,,,,
82,down,Pitbull,We Are One (Ole Ola) [The Official 2014 FIFA World Cup Song] [feat. Jennifer Lopez & Claudia Leitte],55,5,115,,,,
83,-,Sexteto La Playa,La Playa Special,-,83,1,,,,
84,-,Silvestre Dangond & Nicky Jam,Cásate Conmigo,-,59,1,,,,
85,down,Aventura,Obsesión,39,1,120,,,,
86,-,ROSALÍA,Malamente,-,25,9,,,,
87,down,Fred De Palma & Justin Quiles,ROMANCE,16,16,2,,,,
88,-,"Justin Quiles, Chimbala & Zion & Lennox",Loco,-,7,36,,,,
89,down,Maluma,Mojando Asientos (feat. Feid),22,22,3,,,,
90,-,Monsieur Periné,Nuestra canción,-,13,6,,,,
91,down,"Daddy Yankee, Natti Natasha & Becky G.",ZONA DEL PERREO,64,34,3,,,,
92,-,Rauw Alejandro & Chencho Corleone,Desesperados,-,69,3,,,,
93,-,Luis Fonsi,Dolce,-,8,3,,,,
94,-,Jeff Steinberg,"Assasin's Tango (From ""Mr. & Mrs. Smith"")",-,94,1,,,,
95,down,Enrique Iglesias,I Like It (feat. Pitbull),78,12,31,,,,
96,down,Nelly Furtado,Manos Al Aire (Robbie Rivera Juicy Mix),84,12,85,,,,
97,-,"José Alberto ""El Canario""",Viralo Al Revés,-,97,1,,,,
98,-,Tatiana Delalvz,Olé,-,47,2,,,,
99,-,Shakira,Loca (feat. Dizzee Rascal),-,9,92,,,,
100,down,Pitbull,Don't Stop the Party (feat. TJR),94,5,82,,,,
