Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Héroes del Silencio,Entre Dos Tierras,6,1,184,,,,
2,down,"J Balvin, USHER & DJ Khaled",Dientes,1,1,14,,,,
3,up,Chayanne,Bailando Bachata,19,2,29,,,,
4,up,Pitbull,Timber (feat. Ke$ha),4,1,214,,,,
5,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",7,2,213,,,,
6,down,Farruko,Pepas,2,1,125,,,,
7,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),29,7,129,,,,
8,up,Pitbull,We Are One (Ole Ola) [The Official 2014 FIFA World Cup Song] [feat. Jennifer Lopez & Claudia Leitte],8,5,189,,,,
9,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),9,4,208,,,,
10,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),10,3,209,,,,
11,up,Marquess,Vayamos Companeros (Radio Edit),11,6,187,,,,
12,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),16,3,147,,,,
13,down,Pitbull,Don't Stop the Party (feat. TJR),12,5,159,,,,
14,down,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],13,9,140,,,,
15,up,Kaoma,Lambada,20,3,195,,,,
16,down,Daddy Yankee,Con Calma (feat. Snow),14,3,203,,,,
17,down,Aventura,Obsesión,15,1,206,,,,
18,up,Pitbull,Get It Started (feat. Shakira),31,15,97,,,,
19,down,Pedro Capó & Farruko,Calma (Remix),17,2,190,37,2019-10-20,37,2019-10-20
20,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",18,15,37,,,,
21,down,Paolo Conte,Sparring Partner,5,3,168,,,,
22,-,José Feliciano,Feliz Navidad,-,1,36,48,2019-12-29,48,2019-12-29
23,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),25,4,95,,,,
24,up,Marc Anthony,Vivir Mi Vida,26,3,163,,,,
25,up,Marquess,Bienvenido (Radio Mix),27,21,39,,,,
26,up,Marquess,La Histeria [Radio Edit],28,20,31,,,,
27,up,Laura Pausini,Primavera in anticipo (It Is My Song) [Duet With James Blunt],33,24,23,,,,
28,up,Marquess,Arriba,34,24,23,,,,
29,up,Elvis Crespo,Suavemente,35,17,101,,,,
30,up,Daddy Yankee,BONITA,32,2,5,,,,
31,up,Alvaro Soler & Topic,Solo Para Ti,39,1,86,,,,
32,up,Álvaro Soler,Magia,36,1,121,,,,
33,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),40,1,119,21,2019-10-06,19,2019-10-13
34,up,Nicky Jam & Enrique Iglesias,El Perdón,41,4,136,,,,
35,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,42,22,53,,,,
36,down,Bad Bunny,MONACO,30,1,9,,,,
37,-,Los del Río,Macarena (Bayside Boys Remix),-,4,77,,,,
38,down,Jennifer Lopez,Qué Hiciste,22,18,60,,,,
39,up,Gala,Freed from Desire,48,3,117,,,,
40,down,Daddy Yankee,Limbo,24,12,142,,,,
41,up,Shakira,"Whenever, Wherever",58,4,177,33,2020-02-09,33,2020-02-09
42,up,Gotan Project,Santa María (Del Buen Ayre),100,8,54,,,,
43,down,Marquess,El Temperamento (Spanish Single Version),38,17,87,,,,
44,up,Marquess,La Vída Es Limónada (Radio Mix),50,23,23,,,,
45,-,Los del Río,Macarena (Original Version),-,9,42,,,,
46,-,Luis Fonsi & Daddy Yankee,Despacito,-,1,184,,,,
47,up,Miami Sound Machine,Dr. Beat,49,27,27,,,,
48,-,DJ Ramon & nala,Tatoo,-,48,1,,,,
49,-,Coca-Cola,EL MUNDO NECESITA MÁS SANTA,-,49,1,,,,
50,-,Team Mati & Henry Mendez,Ella Quiere,-,50,1,,,,
51,-,David Bisbal,Tengo Roto El Corazón,-,51,1,,,,
52,-,Digiannia,Delincuente,-,52,1,,,,
53,down,KAROL G & Peso Pluma,QLONA,37,37,6,,,,
54,-,Asu,Iubire Din Corason (feat. Boby),-,54,1,,,,
55,-,"Ivan Robert´s Orquesta, Los Toribianitos & gianfranco Bustios","Mix Toribianitos (Ronda de Navidad/Cholito Jesús/Huepa Eh, Huepa Eh/Despidiendo el Año)",-,55,1,,,,
56,-,Linda Ronstadt,La Barca de Guaymas (The Boat from Guaymas),-,56,1,,,,
57,down,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,3,2,11,,,,
58,-,Mario Bautista & Karol Sevilla,Anónimo,-,58,1,,,,
59,-,Armando Moreno & Enrique Rodríguez,Quien Sos Vos,-,59,1,,,,
60,-,Cosa de Dos Flamenco,Una Cena en la Luna,-,60,1,,,,
61,-,Circobeat Band,Yo La Quería,-,61,1,,,,
62,-,Lérica,Astronauta,-,62,1,,,,
63,-,"Juan Quintero, Andres Pilar & Santiago Segret",Te Hei de Querer (feat. Nadia Larcher),-,63,1,,,,
64,up,Manu Chao,Bongo Bong,99,12,95,,,,
65,-,Rey y su iré,Componte (feat. El Mulañé),-,65,1,,,,
66,-,Princ1,7,-,66,1,,,,
67,-,Nara Gilberto,I Want To Come Home For Christmas,-,67,1,,,,
68,-,Vico-C,5 De Septiembre (Acoustic Version),-,68,1,,,,
69,down,Jota Efe,Señorita Dale,53,11,13,,,,
70,-,Pio Leiva & Gran Orquesta Cubana,La Noche Buena (Guaracha),-,70,1,,,,
71,-,Javiche,Sobrio,-,71,1,,,,
72,-,KAROL G,QUE CHIMBA DE VIDA,-,72,1,,,,
73,-,Aguilera,Luciérnaga,-,73,1,,,,
74,-,Christian Daniel,Mala,-,74,1,,,,
75,-,Feel Good Maestro,Feliz Navidad,-,70,1,,,,
76,-,Alvaro Dinzey,Medley Navidad en R.D.,-,76,1,,,,
77,-,ZAPEROKO La Resistencia Salsera del Callao,Mala Mujer ¡Déjala!,-,77,1,,,,
78,-,Ania Paz,Naiv,-,78,1,,,,
79,-,Issac Delgado,Una Sola Vez,-,79,1,,,,
80,-,Oscar D'León,Cantares de Navidad,-,80,1,,,,
81,-,Tutto Durán,Bachata Que Duele,-,81,1,,,,
82,-,Verdun Remix,Limbo (Remix),-,82,1,,,,
83,-,Tutto Durán,Santa de Mi Devoción (Acoustic),-,83,1,,,,
84,-,Tutto Durán,Otra Oportunidad,-,84,1,,,,
85,-,Tutto Durán,Te Vas,-,85,1,,,,
86,-,Tutto Durán,La Última Vez,-,86,1,,,,
87,-,Beat Rapstrumental Memoirs,Come to Brasil / Welcome Brazil BRUNINHO,-,87,1,,,,
88,-,Matiymoi,Abrazos Gratis,-,88,1,,,,
89,-,Nath,RIKOTA,-,89,1,,,,
90,-,Los Violines Romanticos,Perfume de Mujer,-,90,1,,,,
91,-,Cuarteto De Roberto Firpo,La Morocha,-,91,1,,,,
92,-,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],-,37,5,,,,
