Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,1,1,19,74,2020-04-19,18,2020-08-09
2,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),3,2,4,14,2020-08-02,10,2020-08-23
3,up,Juan Daniél,Buenos Momentos,4,2,12,,,,
4,up,ROSALÍA & Travis Scott,TKN,7,2,12,96,2020-05-31,21,2020-06-07
5,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),12,1,41,60,2019-10-20,7,2019-11-17
6,up,Kaoma,Lambada,8,3,40,,,,
7,down,Daddy Yankee,Con Calma (feat. Snow),6,3,41,,,,
8,up,Black Eyed Peas & マルーマ,FEEL THE BEAT,13,2,9,,,,
9,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),19,4,38,,,,
10,down,Luis Fonsi & Daddy Yankee,Despacito,5,1,41,,,,
11,down,Aventura,Obsesión,9,1,39,,,,
12,down,Pedro Capó & Farruko,Calma (Remix),10,2,41,37,2019-10-20,37,2019-10-20
13,up,"Play-N-Skillz, Daddy Yankee & Zion & Lennox",Bésame,15,9,9,,,,
14,up,KAROL G & Nicki Minaj,Tusa,16,2,41,29,2019-11-17,5,2020-02-02
15,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],94,8,39,,,,
16,down,Maluma,Hawái,2,2,3,63,2020-08-09,2,2020-09-20
17,-,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],-,4,10,,,,
18,up,Marc Anthony,Vivir Mi Vida,51,3,29,,,,
19,up,Marquess,Vayamos Companeros (Radio Edit),40,6,35,,,,
20,down,Alvaro Soler,Sofia,11,2,39,,,,
21,up,Ozuna,Caramelo,37,6,10,65,2020-06-28,27,2020-08-16
22,up,Nicky Jam,El Amante,49,13,6,,,,
23,-,Gloria Estefan,Samba,-,11,1,,,,
24,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),85,3,41,,,,
25,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),36,4,40,,,,
26,up,Daddy Yankee,Gasolina,35,10,36,,,,
27,down,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],17,2,28,,,,
28,-,Nicky Jam & Enrique Iglesias,El Perdón,-,4,25,,,,
29,down,Héroes del Silencio,Entre Dos Tierras,22,1,41,,,,
30,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),14,7,39,,,,
31,down,David Guetta & HumanX,"Pa' La Cultura (feat. Thalía, Maejor, Sofía Reyes, Abraham Mateo, De La Ghetto, Manuel Turizo, Zion & Lennox & Lalo Ebratt)",24,24,2,,,,
32,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",20,10,6,89,2020-07-19,12,2020-08-16
33,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),48,1,41,21,2019-10-06,19,2019-10-13
34,up,Los del Río,Macarena (Bayside Boys Remix),97,4,10,,,,
35,up,Karl Wine & Tampa Curhat,Baila (feat. Tribal Kush),58,13,2,,,,
36,-,Salomé de Bahia,Outro Lugar,-,36,3,,,,
37,-,Shakira & Anuel AA,Me Gusta,-,2,30,73,2020-01-19,50,2020-03-15
38,up,Gipsy Kings,Volare (Nel blu di pinto di blu),38,14,17,,,,
39,up,Manu Chao,Bongo Bong,65,12,24,,,,
40,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",42,2,41,,,,
41,down,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),29,7,20,,,,
42,-,Marquess,El Temperamento (Spanish Single Version),-,17,8,,,,
43,-,Daniel Santacruz,Lento,-,3,5,,,,
44,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),30,3,27,,,,
45,down,Anuel AA,Fútbol & Rumba (Enrique Iglesias) (feat. Enrique Iglesias),33,14,11,,,,
46,down,Pitbull,Timber (feat. Ke$ha),26,1,41,,,,
47,-,Zucchero,Il Volo,-,5,21,,,,
48,-,MYA,25 NOCHES (feat. Abraham Mateo),-,48,1,,,,
49,down,Daddy Yankee,Dura,25,8,24,,,,
50,-,Chop and Change,Up Again,-,50,1,,,,
51,-,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],-,37,3,,,,
52,down,Gipsy Kings,Bamboleo,34,9,22,,,,
53,-,Mi Pan Su Sum,Mi Pan Su Su Sum,-,53,1,,,,
54,-,Ricky Martin,Livin' la Vida Loca,-,8,24,,,,
55,up,Natti Natasha & Ozuna,Criminal,87,30,12,,,,
56,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,8,21,27,2019-10-06,27,2019-10-06
57,-,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,-,3,8,,,,
58,-,Isla San Juan,Viva la Vida (feat. Lena Martin) [Radio Edit],-,58,1,,,,
59,up,Nicky Jam & Daddy Yankee,Muévelo,68,2,27,,,,
60,-,Afro B & Ozuna,Drogba (Joanna) [Global Latin Version],-,60,2,,,,
61,-,Gipsy Kings,Hotel California (Spanish Mix),-,11,3,,,,
62,down,Maluma,Corazón (feat. Nego do Borel),31,24,22,,,,
63,-,Pitingo,Cu Cu Rru Cu Cu Paloma,-,63,1,,,,
64,down,6ix9ine,YAYA,18,2,7,31,2020-07-12,31,2020-07-12
65,-,Alvaro Soler,El Mismo Sol (Under the Same Sun) [feat. Jennifer Lopez],-,5,2,,,,
66,-,Ritmica Cubana,"Uno Dos Tres, Cinco Seis Siete...",-,66,1,,,,
67,up,Marquess,Arriba,86,24,2,,,,
68,-,DR,"Quizás Si, Quizás No",-,68,1,,,,
69,up,Alvaro Soler,La Libertad,88,15,16,,,,
70,-,Sen Senra,Solo a Mí,-,70,1,,,,
71,-,Gloria Estefan,Cuando Hay Amor,-,71,1,,,,
72,-,David Bisbal & Aitana,Si Tú la Quieres,-,16,12,,,,
73,-,Trini Lopez,If I Had a Hammer,-,73,1,,,,
74,-,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",-,33,5,,,,
75,-,Shakira,La Tortura (feat. Alejandro Sanz),-,9,25,,,,
76,up,Black Eyed Peas & El Alfa,NO MAÑANA,96,18,5,,,,
77,-,Trini Lopez,La Bamba (Live),-,77,1,,,,
78,down,Luis Fonsi & Demi Lovato,Échame la Culpa,21,8,40,,,,
79,down,Daddy Yankee,Limbo,45,3,29,,,,
80,-,Mi Pan Ñam Ñam,Mi Pan Ñam Ñam Ñam,-,80,1,,,,
81,-,Chilo Escobedo,Mirage,-,81,1,,,,
82,-,Juanes,La Camisa Negra (Sonidero Nacional Remix),-,25,7,,,,
83,-,Ambar Lucid,Universe,-,83,1,,,,
84,-,Marquess,Solamente Tu (El Cajon),-,84,1,,,,
85,-,Belmira,Somewhere Only We Know,-,85,1,,,,
86,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,15,7,,,,
87,down,Isla San Juan,Viva la Vida (feat. Lena Martin) [Club Edit],60,60,2,,,,
88,-,Maître Gims & Maluma,Hola Señorita,-,31,6,,,,
89,-,TINI & KHEA,Ella Dice,-,20,3,,,,
90,-,Juan Bautista Matienzo (JBM) & Gonzalo Arribúa,Milonga de Nochebuena,-,90,1,,,,
91,down,Pitbull,We Are One (Ole Ola) [The Official 2014 FIFA World Cup Song] [feat. Jennifer Lopez & Claudia Leitte],72,4,37,,,,
92,-,Elvis Crespo,Suavemente,-,17,20,,,,
93,-,Orquesta Juan Canaro,Nochebuena en Tokio,-,93,1,,,,
94,-,Samysam Beats,Amando Esse Afro,-,94,1,,,,
95,-,Prince Royce,Carita de Inocente (feat. Myke Towers) [Remix],-,18,3,,,,
96,-,El Micha,Se Me Dio,-,96,1,,,,
97,-,Scott Storch,Fuego Del Calor (feat. Ozuna & Tyga),-,10,9,,,,
98,-,El Cóndor Pasa,El Cóndor Pasa,-,46,1,,,,
99,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),89,9,2,,,,
100,down,"Zucchero, Lester Snell & Ardent Gospel Choir",Diamante,82,12,13,,,,
