Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,José Feliciano,Feliz Navidad,2,1,12,48,2019-12-29,48,2019-12-29
2,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,1,1,11,94,2021-01-31,47,2021-03-07
3,up,Loona,Hijo de la Luna (Sentimiento Mix),8,3,27,,,,
4,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,4,1,36,74,2020-04-19,18,2020-08-09
5,up,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,22,5,2,,,,
6,up,Luis Fonsi & Helene Fischer,Despacito & Échame La Culpa,6,1,7,,,,
7,down,Maluma & The Weeknd,Hawái (Remix),3,1,6,29,2020-11-15,29,2020-11-15
8,up,Héroes del Silencio,Entre Dos Tierras,30,1,59,,,,
9,-,Ricchi & Poveri,Si Me Enamoro,-,1,9,,,,
10,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",14,2,59,,,,
11,up,Pitbull,Timber (feat. Ke$ha),12,1,59,,,,
12,-,Mecano,Hijo de la Luna,-,10,12,,,,
13,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],16,4,25,,,,
14,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),15,4,58,,,,
15,down,Paolo Conte,Sparring Partner,10,3,15,,,,
16,down,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,9,3,26,,,,
17,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),17,4,56,,,,
18,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),13,3,59,,,,
19,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),31,9,11,,,,
20,down,Marquess,Vayamos Companeros (Radio Edit),19,6,52,,,,
21,up,Shakira,Loca (feat. Dizzee Rascal),40,9,45,,,,
22,down,Nelly Furtado,Manos Al Aire (Robbie Rivera Juicy Mix),20,12,39,,,,
23,down,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),21,7,36,,,,
24,down,Daddy Yankee,Con Calma (feat. Snow),23,3,59,,,,
25,up,Juanes,La Camisa Negra (Sonidero Nacional Remix),29,25,12,,,,
26,-,Shakira,La Tortura (feat. Alejandro Sanz),-,9,33,,,,
27,up,Kaoma,Lambada,28,3,55,,,,
28,up,Shakira,Rabiosa (feat. El Cata),44,18,18,,,,
29,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),7,1,59,60,2019-10-20,7,2019-11-17
30,down,Enrique Iglesias,Do You Know? (The Ping Pong Song) [Ralphi Rosario & Craig CJS Vocal Mix],24,20,17,,,,
31,up,Daddy Yankee,Limbo,37,12,41,,,,
32,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],18,8,57,,,,
33,up,David Bisbal,Silencio,54,22,19,,,,
34,down,Pitbull,Get It Started (feat. Shakira),27,15,12,,,,
35,down,Aventura,Obsesión,11,1,57,,,,
36,down,Pedro Capó & Farruko,Calma (Remix),25,2,59,37,2019-10-20,37,2019-10-20
37,down,Marquess,El Temperamento (Spanish Single Version),35,17,15,,,,
38,up,Enrique Iglesias,Hero,65,18,20,,,,
39,down,Shakira,"Whenever, Wherever",26,4,44,33,2020-02-09,33,2020-02-09
40,up,Jennifer Lopez,Qué Hiciste,52,18,3,,,,
41,-,Pitbull,We Are One (Ole Ola) [The Official 2014 FIFA World Cup Song] [feat. Jennifer Lopez & Claudia Leitte],-,5,54,,,,
42,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],46,42,5,,,,
43,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),66,3,37,,,,
44,up,Daddy Yankee,Gasolina,53,10,44,,,,
45,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),96,41,3,,,,
46,up,Jennifer Lopez & Maluma,Pa' Ti,79,1,13,,,,
47,up,Enrique Iglesias,I Like It (feat. Pitbull) [Cahill Dub],97,42,3,,,,
48,down,KAROL G & Nicki Minaj,Tusa,47,2,56,29,2019-11-17,5,2020-02-02
49,up,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],56,2,42,,,,
50,-,RUGGERO,Mil Razones,-,50,1,,,,
51,down,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),39,33,7,68,2020-11-15,68,2020-11-15
52,down,Pitbull,Don't Stop the Party (feat. TJR),48,5,38,,,,
53,down,Enrique Iglesias,Hero (Metro Mix),42,33,11,,,,
54,down,Shakira,Underneath Your Clothes,32,17,14,,,,
55,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",50,15,12,,,,
56,up,Juanes,A Dios Le Pido (MTV Unplugged),98,36,3,,,,
57,down,Bad Bunny & Jhay Cortez,Dakiti,36,4,7,3,2020-11-08,1,2020-11-15
58,-,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],-,17,17,,,,
59,down,"Chesca, Pitbull & Frankie Valli",Te Quiero Baby (I Love You Baby),43,2,16,,,,
60,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),100,4,19,,,,
61,down,Zucchero,Il Volo,58,5,31,,,,
62,-,Elvis Crespo,Suavemente,-,17,28,,,,
63,down,Marc Anthony,Vivir Mi Vida,45,3,43,,,,
64,up,Alvaro Soler,El Mismo Sol (Under the Same Sun) [feat. Jennifer Lopez],99,5,5,,,,
65,down,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],49,9,25,,,,
66,-,Shakira,Don't Bother,-,44,3,,,,
67,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,7,38,,,,
68,-,Bad Bunny,MIA (feat. Drake),-,16,36,,,,
69,down,Manu Chao,Bongo Bong,60,12,33,,,,
70,down,Maluma,Hawái,51,2,20,63,2020-08-09,2,2020-09-20
71,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),34,7,47,,,,
72,-,Maykel Blanco y su Salsa Mayor,Pa' los Mayores y los Van Van (feat. Los Van Van),-,72,1,,,,
73,-,Luis Fonsi & Daddy Yankee,Despacito,-,1,56,,,,
74,-,Ozuna & Camilo,Despeinada,-,39,5,97,2020-09-20,40,2020-10-04
75,down,Nicky Jam & J Balvin,X (Spanglish Version),61,22,24,,,,
76,-,Caro Molina,Sensacional (feat. Jimmy Fernández),-,76,1,,,,
77,down,France Gall,Poupee De Cire Poupee De Son,71,23,6,,,,
78,-,Caro Molina,Sinvergüenza,-,78,1,,,,
79,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,38,28,3,6,2020-12-06,6,2020-12-06
80,-,Black Eyed Peas & マルーマ,FEEL THE BEAT,-,2,21,,,,
81,-,YEИDRY,El Diablo,-,81,1,,,,
82,-,Gipsy Kings,Hotel California (Spanish Mix),-,11,4,,,,
83,-,"Ozuna, Doja Cat & Sia",Del Mar,-,4,12,,,,
84,-,Marquess,Bienvenido (Radio Mix),-,21,2,,,,
85,down,Xoel López,La Espina de la Flor en Tu Costado,81,79,2,,,,
86,-,Greeicy,Silent Night,-,86,1,,,,
87,-,Camilo & El Alfa,BEBÉ,-,9,1,46,2020-12-20,36,2021-01-03
88,-,Andrés Calamaro & Julio Iglesias,Bohemio,-,88,1,,,,
89,-,Claydee,Gitana (feat. Lil Eddie),-,89,1,,,,
90,-,Maluma,Cielo a un Diablo,-,68,1,,,,
91,-,Willie Colón & Héctor Lavoe,Eso Se Baila Así,-,91,1,,,,
92,-,Daddy Yankee,Dura,-,8,30,,,,
93,-,Marquess,La Histeria [Radio Edit],-,20,2,,,,
94,-,Sunlightsquare,Pastime Paradise,-,94,1,,,,
95,-,嘻哈鬥牛梗,"Bon, Bon",-,61,1,,,,
96,-,Carlos Campos,En Un Rincón Del Alma,-,96,1,,,,
97,down,Beyoncé & Shakira,Beautiful Liar (Remix),59,20,9,,,,
98,-,Daddy Yankee,Lovumba,-,39,4,,,,
99,-,Marquess,La Vída Es Limónada (Radio Mix),-,23,2,,,,
100,-,Laura Pausini,Primavera in anticipo (It Is My Song) [Duet With James Blunt],-,24,4,,,,
