Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Álvaro Soler,Magia,1,1,9,,,,
2,up,"Chesca, Pitbull & Frankie Valli",Te Quiero Baby (I Love You Baby),3,2,24,,,,
3,down,Ricchi & Poveri,Si Me Enamoro,2,1,28,,,,
4,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,19,1,30,94,2021-01-31,47,2021-03-07
5,up,Carlos Vives & Ricky Martin,Canción Bonita,5,5,3,,,,
6,up,Alvaro Soler,Sofia,14,2,64,,,,
7,down,Natti Natasha & Becky G.,Ram Pam Pam,4,4,2,,,,
8,down,Pitbull,Timber (feat. Ke$ha),6,1,78,,,,
9,up,Daddy Yankee,EL PONY,12,9,2,,,,
10,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,1,73,60,2019-10-20,7,2019-11-17
11,up,Héroes del Silencio,Entre Dos Tierras,35,1,77,,,,
12,down,Ricky Martin,Amor,8,8,2,,,,
13,-,TINI & Maria Becerra,Miénteme,-,13,1,,,,
14,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",10,2,78,,,,
15,up,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),42,7,54,,,,
16,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,22,1,55,74,2020-04-19,18,2020-08-09
17,up,Loco Escrito,Ámame,20,17,2,,,,
18,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),38,4,75,,,,
19,-,Ricky Martin,Livin' la Vida Loca,-,8,32,,,,
20,up,Luis Fonsi & Daddy Yankee,Despacito,54,1,73,,,,
21,up,Kali Uchis,telepatía,31,5,10,27,2021-02-28,6,2021-03-28
22,-,Anitta,Girl From Rio,-,15,1,,,,
23,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],17,8,75,,,,
24,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),18,3,78,,,,
25,down,Paolo Conte,Sparring Partner,15,3,34,,,,
26,-,Sebastián Yatra & Myke Towers,Pareja Del Año,-,16,1,24,2021-05-02,9,2021-05-16
27,down,Eduardo Luzquiños,Don't Rush (feat. ANS & Jordan) [Remix],9,9,8,,,,
28,up,Daddy Yankee,Con Calma (feat. Snow),75,3,78,,,,
29,up,Cristian Castro,Qué Me Van a Hablar de Amor,39,16,5,,,,
30,-,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",-,30,4,,,,
31,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),16,4,77,,,,
32,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),27,9,29,,,,
33,-,Kaoma,Lambada,-,3,73,,,,
34,-,Pedro Capó & Farruko,Calma (Remix),-,2,75,37,2019-10-20,37,2019-10-20
35,-,Ana Moura,Andorinhas,-,17,1,,,,
36,-,Marinero,Nuestra Victoria,-,36,1,,,,
37,down,Maluma & The Weeknd,Hawái (Remix),25,1,24,29,2020-11-15,29,2020-11-15
38,-,Maluma,Corazón (feat. Nego do Borel),-,24,31,,,,
39,down,Eduardo Luzquiños,Red Red Wine (feat. Alex D) [Remix],32,7,13,,,,
40,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],-,40,7,,,,
41,-,Bruno Borlone & Boogie Mike,Ay Cariño Bootleg,-,41,1,,,,
42,down,Pitbull,We Are One (Ole Ola) [The Official 2014 FIFA World Cup Song] [feat. Jennifer Lopez & Claudia Leitte],23,5,73,,,,
43,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,8,56,,,,
44,down,Marquess,Vayamos Companeros (Radio Edit),29,6,71,,,,
45,down,Shakira,Loca (feat. Dizzee Rascal),40,9,64,,,,
46,up,Enrique Iglesias,I Like It (feat. Pitbull),91,12,4,,,,
47,-,KAROL G & Nicki Minaj,Tusa,-,2,68,29,2019-11-17,5,2020-02-02
48,up,Pitbull,Don't Stop the Party (feat. TJR),98,5,57,,,,
49,-,Mastiksoul,Coladinho (feat. Nelson Freitas & Blaya),-,49,1,,,,
50,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),30,3,50,,,,
51,down,Aventura,Obsesión,43,1,75,,,,
52,-,Celia Cruz,Te Busco,-,3,4,,,,
53,-,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],-,2,59,,,,
54,-,Gala,Freed from Desire,-,3,11,,,,
55,-,Zucchero,Il Volo,-,5,44,,,,
56,-,Pedro Capó,Calma,-,9,33,,,,
57,down,J Balvin & Khalid,Otra Noche Sin Ti,24,6,4,,,,
58,-,ROSALÍA & Travis Scott,TKN,-,2,28,96,2020-05-31,21,2020-06-07
59,down,Marc Anthony,Vivir Mi Vida,7,3,59,,,,
60,down,Nicky Jam & Enrique Iglesias,El Perdón,34,4,39,,,,
61,down,Loco Escrito,Ámame (Versión Salsa),28,28,2,,,,
62,down,"Zucchero, Lester Snell & Ardent Gospel Choir",Diamante,51,12,28,,,,
63,-,Daddy Yankee,Limbo,-,12,56,,,,
64,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),37,4,25,,,,
65,-,Cepeda,Con Los Pies En El Suelo,-,65,1,,,,
66,-,La Diosa & Jorge Jr,Ya No Puedo (Cover),-,66,1,,,,
67,-,Shakira,Objection (Tango),-,12,8,,,,
68,down,Daddy Yankee,PROBLEMA,21,4,10,,,,
69,-,Kamaleon & Patricia Zavala,Me besó,-,69,1,,,,
70,-,Luis Eduardo Aute,Hemingway Delira,-,70,1,,,,
71,-,RUGGERO,Si Tú No Estás,-,71,1,,,,
72,-,"Kaydy Cain, GARZI & Young Les Paul",Todo y Nada,-,72,1,,,,
73,-,Antonio Banderas & Los Lobos,Cancion del Mariachi,-,22,17,,,,
74,-,Bandonegro,Englishman in New York (Live),-,74,2,,,,
75,-,Francis Lockwood,Piano Lock,-,75,1,,,,
76,-,Maluma,Te Quiero,-,47,3,,,,
77,-,C. Tangana & Antonio Carmona,Me Maten (Live at NPR's Tiny Desk),-,77,1,,,,
78,-,Patrizia Capizzi,'s Wonderful (feat. Alessandro Schittone),-,78,1,,,,
79,-,Mr Eazi & J Balvin,Lento,-,79,2,,,,
80,-,Gipsy Kings,Bamboleo,-,9,37,,,,
81,-,Romeo Santos,Propuesta Indecente,-,37,3,,,,
82,-,Azuquita y Su Orquesta Melao,California,-,82,1,,,,
83,down,Prince Royce,Carita de Inocente (feat. Myke Towers) [Remix],69,18,12,,,,
84,-,Luisito Plá,Ansias Locas (Bolero) [feat. Trío Los Guaracheros],-,84,1,,,,
85,-,Alvaro Soler,El Mismo Sol,-,19,10,,,,
86,-,"Jose De Rico, Juan Magán & Demarco Flamenco","Me Deseas (feat. Keen Levy, Karetta el Gucci & Rasel)",-,86,1,,,,
87,-,Bertha Dupuy,Toda una Vida (Bolero),-,87,1,,,,
88,-,Maná & Zucchero,Baila Morena,-,8,5,,,,
89,-,Maluma,Peligrosa,-,50,2,,,,
90,-,Carlos Puebla,Y en Eso Llego Fidel,-,90,1,,,,
91,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,79,2,13,21,2021-02-07,21,2021-02-07
92,-,Carlos Puebla,"Hasta Siempre, Comandante Che Guevara",-,92,1,,,,
93,-,Calambuco,Olvida Esa Pena,-,93,1,,,,
94,-,Ricky Martin,Nobody Wants to Be Lonely (with Christina Aguilera) [With Christina Aguilera],-,46,1,,,,
95,-,Kiko Mendive,Camisa de Papel,-,95,1,,,,
96,-,Calambuco,No estás en Nada,-,96,1,,,,
97,-,El Gringo de la Bachata,Que Me Van a Hablar de Amor,-,97,1,,,,
98,-,Calambuco,Guarachando,-,98,1,,,,
99,down,Nelly Furtado,Manos Al Aire (Robbie Rivera Juicy Mix),41,12,58,,,,
100,-,José Feliciano,Loving Her Was Easier,-,33,2,,,,
