Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,José Feliciano,Feliz Navidad,1,1,31,48,2019-12-29,48,2019-12-29
2,up,Alvaro Soler & Topic,Solo Para Ti,3,1,33,,,,
3,down,Farruko,Pepas,2,1,72,,,,
4,up,ROSALÍA,DESPECHÁ,9,3,20,,,,
5,up,Pitbull,Timber (feat. Ke$ha),5,1,161,,,,
6,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",6,2,160,,,,
7,down,Paolo Conte,Sparring Partner,4,3,115,,,,
8,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],39,4,107,,,,
9,down,Pitbull,We Are One (Ole Ola) [The Official 2014 FIFA World Cup Song] [feat. Jennifer Lopez & Claudia Leitte],7,4,144,,,,
10,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),8,4,155,,,,
11,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),10,4,154,,,,
12,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),11,3,156,,,,
13,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,8,148,,,,
14,up,Shakira,Loca (feat. Dizzee Rascal),16,9,122,,,,
15,down,Enrique Iglesias,I Like It (feat. Pitbull),13,12,58,,,,
16,down,Nelly Furtado,Manos Al Aire (Robbie Rivera Juicy Mix),14,12,112,,,,
17,-,Álvaro Soler,Magia,-,1,90,,,,
18,down,Alvaro Soler,El Mismo Sol (Sped Up),17,10,22,,,,
19,down,Pitbull,Don't Stop the Party (feat. TJR),18,5,108,,,,
20,-,Alvaro Soler & Nico Santos,Candela,-,3,15,,,,
21,down,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],20,9,90,,,,
22,down,Daddy Yankee,Con Calma (feat. Snow),21,3,150,,,,
23,up,Shakira,Rabiosa (feat. El Cata),23,18,69,,,,
24,up,Enrique Iglesias,Do You Know? (The Ping Pong Song) [Ralphi Rosario & Craig CJS Vocal Mix],24,20,70,,,,
25,up,Manuel Turizo,La Bachata,37,1,26,,,,
26,down,Aventura,Obsesión,25,1,153,,,,
27,-,Elvis Crespo,Suavemente,-,17,72,,,,
28,up,Shakira,She Wolf (El Dorado World Tour Live),97,17,58,,,,
29,up,Shakira,"Whenever, Wherever",31,4,127,33,2020-02-09,33,2020-02-09
30,up,Daddy Yankee,Limbo,30,3,104,,,,
31,-,Prince Royce,Otra Vez,-,31,1,,,,
32,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,21,56,,,,
33,down,Marquess,Vayamos Companeros (Radio Edit),12,6,136,,,,
34,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,2,33,,,,
35,-,Natti Natasha,TO' ESTO ES TUYO,-,35,1,,,,
36,down,Pitbull,Get It Started (feat. Shakira),26,15,53,,,,
37,-,KAROL G,PROVENZA,-,5,23,,,,
38,down,Nicky Jam & Enrique Iglesias,El Perdón,33,4,109,,,,
39,-,Los del Río,Macarena (Original Version),-,9,30,,,,
40,-,Beyoncé & Shakira,Beautiful Liar (Remix),-,20,38,,,,
41,-,Bad Bunny,MIA (feat. Drake),-,16,58,,,,
42,-,Gipsy Kings,Bamboleo,-,9,75,,,,
43,-,Enrique Iglesias,Ring My Bells,-,29,3,,,,
44,-,Thalía & Gente de Zona,Lento,-,44,2,,,,
45,-,Daniel Santacruz,Hello,-,45,1,,,,
46,down,Pedro Capó & Farruko,Calma (Remix),27,2,139,37,2019-10-20,37,2019-10-20
47,down,Juanes,La Camisa Negra (Sonidero Nacional Remix),28,25,55,,,,
48,-,Gerardo Frisina,On Again,-,48,1,,,,
49,up,Juan Pardo,No Me Hables (2012 Remastered Version),57,40,4,,,,
50,-,Zacarías Ferreira,El Mal De Amor,-,50,1,,,,
51,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,3,103,,,,
52,-,El Taiger & William el Magnifico,Que Hiciste,-,52,1,,,,
53,-,Grupo Extra,Mas yo si me enamoré (Bachata Version),-,45,1,,,,
54,-,Cris Mj & Tiago PZK,Fiera,-,54,1,,,,
55,-,Celso Piña,Cumbia Campesina,-,55,1,,,,
56,-,Pixie Flow,Baila Como Yailin La Mas Viral,-,56,1,,,,
57,-,Mariah Angeliq & Lele Pons,Sucio Y Lento,-,57,2,,,,
58,-,La K'onga & Rusherking,Olvídate (Remix),-,58,1,,,,
59,-,Ernesto Bianchi,"Reggaeton Mix, Vol.7",-,59,1,,,,
60,-,Marc Anthony,Vivir Mi Vida,-,3,120,,,,
61,-,SVRGNTO,Muévelo (SYARK & VDHD Remix),-,61,1,,,,
62,-,Orquesta Anibal Troilo & Francisco Fiorentino,A bailar,-,62,1,,,,
63,down,Gala,Freed from Desire,56,3,75,,,,
64,-,Christian y Rey,Te Quiero Pa' mi,-,64,1,,,,
65,-,India Martínez,NUESTRO MUNDO,-,65,1,,,,
66,down,Luis Fonsi & Daddy Yankee,Despacito,45,1,135,,,,
67,-,Tito Puente And His Orchestra,Mambo Rama,-,67,1,,,,
68,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,8,31,27,2019-10-06,27,2019-10-06
69,-,Ricky Martin,Livin' la Vida Loca,-,8,67,,,,
70,-,Dayana Orozco,Hola Soy Jesús,-,70,1,,,,
71,-,Yuridia & Banda MS de Sergio Lizárraga,¿Y Qué Tal Si Funciona?,-,71,1,,,,
72,-,Anitta,Envolver,-,5,26,,,,
73,-,Luis Segura,Mi Muchachita,-,73,1,,,,
74,-,Sr Ortegon & Mansang,Tango Dark,-,74,1,,,,
75,-,Stoyan Zachariev,Angelica (Dance Mix),-,75,1,,,,
76,down,Shakira & Ozuna,Monotonía,19,3,8,,,,
77,down,Bad Bunny,Tití Me Preguntó,61,6,22,,,,
78,-,Emilia,La Chain,-,78,1,,,,
79,-,Bratty & Hinds,¿Y Cómo?,-,79,1,,,,
80,-,KAROL G & Ovy On the Drums,CAIRO,-,18,3,,,,
81,-,Bizarrap,Quédate (Tiësto Remix),-,76,2,,,,
82,-,El Micha & El Chacal,Cámbiame Esa Carita,-,82,1,,,,
83,-,El Alfa & Farruko,Curazao,-,83,1,,,,
84,-,Manuel Paris & GOOD MASTER,BANDOLERA (Instrumental Version),-,84,1,,,,
85,-,El Alfa,Que No (feat. Chocoleyrol) [Remix],-,85,1,,,,
86,-,Anais Abreu,Dime Si Eres Tú,-,86,1,,,,
87,-,Cali y El Dandee,White Christmas,-,87,1,,,,
88,-,El Alfa,Paa Tukiti (feat. Brayitan & Pancho Rap),-,88,1,,,,
89,-,El Alfa,El Locu,-,89,1,,,,
90,-,Mazz,Blanca Navidad (White Christmas),-,90,1,,,,
91,-,El Alfa,Consejo o Efectivo,-,91,1,,,,
92,-,El Alfa & Los Crazy RD,Pila de Mueck,-,92,1,,,,
93,-,Dani D y Franky & Kalimete,Somos Malos (Remix),-,93,1,,,,
94,-,Catalina VF,Asikala,-,94,1,,,,
95,-,"JON CLASIC, Dj Limbo Latino & Bachata Passion",Like it's Christmas (Bachata Version),-,95,1,,,,
96,-,La Charanga Del Barrio,Preparen Candela,-,96,1,,,,
97,-,Prophex,Amorcito,-,97,1,,,,
98,down,Nicky Jam & J Balvin,X (Spanglish Version),29,22,69,,,,
99,down,Enrique Iglesias,Hero (Metro Mix),36,33,45,,,,
100,down,Kaoma,Lambada,22,3,144,,,,
