Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,5,1,10,94,2021-01-31,47,2021-03-07
2,down,José Feliciano,Feliz Navidad,1,1,11,48,2019-12-29,48,2019-12-29
3,up,Maluma & The Weeknd,Hawái (Remix),3,1,5,29,2020-11-15,29,2020-11-15
4,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,1,35,74,2020-04-19,18,2020-08-09
5,down,Juan Daniél,Chula,2,2,5,,,,
6,down,Luis Fonsi & Helene Fischer,Despacito & Échame La Culpa,4,1,6,,,,
7,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),6,1,58,60,2019-10-20,7,2019-11-17
8,up,Loona,Hijo de la Luna (Sentimiento Mix),68,3,26,,,,
9,up,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,55,3,25,,,,
10,up,Paolo Conte,Sparring Partner,10,3,14,,,,
11,up,Aventura,Obsesión,15,1,56,,,,
12,down,Pitbull,Timber (feat. Ke$ha),9,1,58,,,,
13,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),14,3,58,,,,
14,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",11,2,58,,,,
15,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),12,4,57,,,,
16,-,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],-,4,24,,,,
17,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),41,4,55,,,,
18,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],16,8,56,,,,
19,down,Marquess,Vayamos Companeros (Radio Edit),18,6,51,,,,
20,down,Nelly Furtado,Manos Al Aire (Robbie Rivera Juicy Mix),19,12,38,,,,
21,down,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),20,7,35,,,,
22,-,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,-,5,1,,,,
23,up,Daddy Yankee,Con Calma (feat. Snow),27,3,58,,,,
24,up,Enrique Iglesias,Do You Know? (The Ping Pong Song) [Ralphi Rosario & Craig CJS Vocal Mix],29,20,16,,,,
25,up,Pedro Capó & Farruko,Calma (Remix),31,2,58,37,2019-10-20,37,2019-10-20
26,up,Shakira,"Whenever, Wherever",38,4,43,33,2020-02-09,33,2020-02-09
27,up,Pitbull,Get It Started (feat. Shakira),40,15,11,,,,
28,down,Kaoma,Lambada,17,3,54,,,,
29,up,Juanes,La Camisa Negra (Sonidero Nacional Remix),32,25,11,,,,
30,down,Héroes del Silencio,Entre Dos Tierras,7,1,58,,,,
31,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),46,9,10,,,,
32,up,Shakira,Underneath Your Clothes,65,17,13,,,,
33,down,Shakira,She Wolf (El Dorado World Tour Live),25,17,8,,,,
34,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,7,46,,,,
35,up,Marquess,El Temperamento (Spanish Single Version),39,17,14,,,,
36,-,Bad Bunny & Jhay Cortez,Dakiti,-,4,6,3,2020-11-08,1,2020-11-15
37,up,Daddy Yankee,Limbo,74,12,40,,,,
38,-,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,-,28,2,6,2020-12-06,6,2020-12-06
39,up,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),64,33,6,68,2020-11-15,68,2020-11-15
40,down,Shakira,Loca (feat. Dizzee Rascal),35,9,44,,,,
41,up,Thalia,Feliz Navidad,43,41,2,,,,
42,up,Enrique Iglesias,Hero (Metro Mix),96,33,10,,,,
43,-,"Chesca, Pitbull & Frankie Valli",Te Quiero Baby (I Love You Baby),-,2,15,,,,
44,down,Shakira,Rabiosa (feat. El Cata),37,18,17,,,,
45,up,Marc Anthony,Vivir Mi Vida,97,3,42,,,,
46,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],95,42,4,,,,
47,-,KAROL G & Nicki Minaj,Tusa,-,2,55,29,2019-11-17,5,2020-02-02
48,down,Pitbull,Don't Stop the Party (feat. TJR),21,5,37,,,,
49,down,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],22,9,24,,,,
50,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",42,15,11,,,,
51,-,Maluma,Hawái,-,2,19,63,2020-08-09,2,2020-09-20
52,down,Jennifer Lopez,Qué Hiciste,44,18,2,,,,
53,up,Daddy Yankee,Gasolina,63,10,43,,,,
54,down,David Bisbal,Silencio,47,22,18,,,,
55,-,Jota Efe,Señorita Dale,-,11,5,,,,
56,down,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],51,2,41,,,,
57,-,El Mayor Clasico & Natti Natasha,Tanto Que Me Gusta,-,57,1,,,,
58,down,Zucchero,Il Volo,36,5,30,,,,
59,-,Beyoncé & Shakira,Beautiful Liar (Remix),-,20,8,,,,
60,-,Manu Chao,Bongo Bong,-,12,32,,,,
61,down,Nicky Jam & J Balvin,X (Spanglish Version),56,22,23,,,,
62,down,"Zucchero, Lester Snell & Ardent Gospel Choir",Diamante,26,12,19,,,,
63,-,Loona,Bailando (Energía Mix Short Version),-,53,3,,,,
64,-,ROSALÍA & Travis Scott,TKN,-,2,25,96,2020-05-31,21,2020-06-07
65,up,Enrique Iglesias,Hero,67,18,19,,,,
66,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),48,3,36,,,,
67,-,Mike Goldman,Aquí Mando Yo,-,67,1,,,,
68,down,Alvaro Soler,Sofia,62,2,46,,,,
69,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),13,2,20,14,2020-08-02,10,2020-08-23
70,down,David Bisbal & Carrie Underwood,Tears Of Gold,59,59,2,,,,
71,-,France Gall,Poupee De Cire Poupee De Son,-,23,5,,,,
72,-,Los del Río,Macarena (Bayside Boys Remix),-,4,13,,,,
73,-,dFlow,Mamacita,-,73,1,,,,
74,-,Camilo,Vida de Rico,-,28,6,33,2020-10-04,19,2020-11-08
75,-,Alborada,I Have a Dream,-,75,1,,,,
76,-,Laura Pausini,In Assenza Di Te,-,76,1,,,,
77,-,KAROL G,BICHOTA,-,28,4,95,2020-11-01,4,2021-01-03
78,-,Xoel López,El Destello,-,78,1,,,,
79,down,Jennifer Lopez & Maluma,Pa' Ti,60,1,12,,,,
80,-,Paloma San Basilio,Contigo,-,80,1,,,,
81,-,Xoel López,La Espina de la Flor en Tu Costado,-,79,1,,,,
82,-,Dorian & Pimp Flaco,Dual,-,82,1,,,,
83,-,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),-,11,11,85,2019-10-13,73,2019-11-03
84,-,Kevin Roldán,Delicioso EQSEP,-,84,1,,,,
85,-,Alejandro Sanz,Contigo,-,85,1,,,,
86,-,"Mokadrumz, Ennio & Lion Bigmao",Slow Down,-,86,1,,,,
87,-,Jon Secada,Walking In a Winter Wonderland,-,56,3,,,,
88,-,"Shockman, Energizer & Brad Braxton",Montana,-,88,1,,,,
89,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],86,21,20,,,,
90,-,Celso Piña & Ronda Bogotá,Cumbia Maravillosa,-,72,1,,,,
91,-,Gustavo Lima,Llego la Navidad (feat. Miguel Cejas),-,91,1,,,,
92,-,Tani Zerja & Hermanos Ricardo,Tango Mio,-,92,1,,,,
93,-,"Banda MS de Sergio Lizárraga, スヌープ・ドッグ & Becky G.",Qué Maldición (Remix),-,93,1,,,,
94,-,Roberto Hermosillo,Lu,-,94,1,,,,
95,-,El Gran Combo de Puerto Rico,Zapatos de Manacho,-,95,1,,,,
96,down,Enrique Iglesias,I'm a Freak (feat. Pitbull),49,41,2,,,,
97,down,Enrique Iglesias,I Like It (feat. Pitbull) [Cahill Dub],50,42,2,,,,
98,down,Juanes,A Dios Le Pido (MTV Unplugged),45,36,2,,,,
99,-,Alvaro Soler,El Mismo Sol (Under the Same Sun) [feat. Jennifer Lopez],-,5,4,,,,
100,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),80,4,18,,,,
