Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,14,,,,
2,up,J Balvin & Skrillex,In Da Getto,3,2,17,,,,
3,down,Álvaro Soler,Mañana (feat. Cali y El Dandee),2,1,17,,,,
4,up,Álvaro Soler,Magia,4,1,34,,,,
5,up,Ricchi & Poveri,Si Me Enamoro,5,1,52,,,,
6,up,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,10,4,4,,,,
7,-,"Christina Aguilera, Becky G. & NICKI NICOLE",Pa Mis Muchachas (feat. Nathy Peluso),-,6,1,,,,
8,up,Luis Fonsi & Daddy Yankee,Despacito,57,1,98,,,,
9,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],94,8,94,,,,
10,up,Gente de Zona & Maffio,Háblame de Miami,33,10,2,,,,
11,-,Rose May Alaba & GARABATTO,Lemonade (feat. DEVA) [Garabatto Remix],-,7,1,,,,
12,up,Pitbull,Timber (feat. Ke$ha),15,1,103,,,,
13,up,Daddy Yankee,Con Calma (feat. Snow),30,3,99,,,,
14,down,Nicky Jam & Enrique Iglesias,El Perdón,9,4,58,,,,
15,-,Bomba Estéreo,Soy Yo,-,15,20,,,,
16,up,Paolo Conte,Sparring Partner,17,3,58,,,,
17,down,Alvaro Soler,Sofia,11,2,88,,,,
18,up,Prince Royce,Carita de Inocente (feat. Myke Towers) [Remix],21,18,18,,,,
19,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,38,1,55,94,2021-01-31,47,2021-03-07
20,up,Marc Anthony,Pa'lla Voy (Africando),37,7,9,,,,
21,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",12,2,102,,,,
22,up,Pitbull,We Are One (Ole Ola) [The Official 2014 FIFA World Cup Song] [feat. Jennifer Lopez & Claudia Leitte],26,5,92,,,,
23,-,Sebastián Yatra,Tacones Rojos,-,23,1,,,,
24,-,Maluma,Sobrio,-,10,13,,,,
25,down,"Justin Quiles, Chimbala & Zion & Lennox",Loco,14,7,20,,,,
26,up,Pedro Capó & Farruko,Calma (Remix),43,2,96,37,2019-10-20,37,2019-10-20
27,up,David Bisbal & Luis Fonsi,Dos Veces,42,7,11,,,,
28,-,Kaoma,Lambada,-,3,96,,,,
29,-,Ricky Martin,Livin' la Vida Loca,-,8,45,,,,
30,down,C. Tangana & Nathy Peluso,Ateo,8,8,3,,,,
31,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],75,4,64,,,,
32,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),27,4,101,,,,
33,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),20,4,99,,,,
34,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),29,9,40,,,,
35,down,"Juan Daniél, jona & Irene Gómez",Loco Loco,6,6,2,,,,
36,up,Gala,Freed from Desire,44,3,32,,,,
37,down,Enrique Iglesias,ME PASÉ (feat. Farruko),25,3,17,,,,
38,up,Gente de Zona,La Gozadera (feat. Marc Anthony),47,27,14,,,,
39,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),51,1,97,60,2019-10-20,7,2019-11-17
40,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,8,64,,,,
41,down,Nicky Jam,El Amante,13,13,13,,,,
42,up,Marc Anthony,Vivir Mi Vida,58,3,78,,,,
43,-,Becky G. & El Alfa,Fulanito,-,5,11,,,,
44,down,Luis Fonsi & Helene Fischer,Despacito & Échame La Culpa,34,1,25,,,,
45,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,1,78,74,2020-04-19,18,2020-08-09
46,down,Rauw Alejandro,Todo De Ti,18,4,23,,,,
47,-,Emilia Lewis,Nights,-,47,1,,,,
48,-,Sofía Reyes & Becky G.,Mal de Amores,-,25,5,,,,
49,-,DJ Kendo & Ward 21,Yuh Gud,-,49,1,,,,
50,-,Justin Quiles & Maluma,La Botella,-,48,2,,,,
51,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),7,7,65,,,,
52,-,Daddy Yankee,Gasolina,-,10,52,,,,
53,-,Yamil Peralta Y La Unión,Culpable,-,53,1,,,,
54,-,Oscar Medina,Gracias Señor,-,54,1,,,,
55,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,4,41,,,,
56,-,Yamil Peralta Y La Unión,Rompe Cabezas,-,56,1,,,,
57,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),50,1,76,21,2019-10-06,19,2019-10-13
58,-,AA.VV.,Epic Lova (Original Mix),-,58,1,,,,
59,up,Álvaro Soler,Déjala Que Baile,98,24,4,,,,
60,-,Yamil Peralta Y La Unión,Aléjate (feat. el Noro),-,60,1,,,,
61,-,"Ozuna, Doja Cat & Sia",Del Mar,-,4,24,,,,
62,-,Carlos Vives & Ricky Martin,Canción Bonita,-,5,17,,,,
63,-,Daniel Santacruz,Lento,-,3,15,,,,
64,-,Leoni Torres & Jotabarrioz,Dame De Eso,-,64,1,,,,
65,-,bauti bory & DJ Martin V,Pepas vs Limbo Mashup (Remix),-,65,2,,,,
66,-,Yamil Peralta Y La Unión,Universo (feat. el Micha & el Tosco) [Remix],-,66,1,,,,
67,-,Sergio Mendes,Magalenha,-,27,1,,,,
68,-,Grupo Niche,Rupelto Mena,-,68,1,,,,
69,-,Yamil Peralta Y La Unión,Te di la mala,-,69,1,,,,
70,-,Diego Torres,La Última Noche (MTV Unplugged),-,70,1,,,,
71,-,Havana D´Primera & Alexander Abreu,El Baile del Buey Cansao,-,71,1,,,,
72,down,Ivan Cornejo,Está Dañada,39,39,2,,,,
73,-,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),-,7,69,,,,
74,-,Kazzabe,Banana,-,74,1,,,,
75,-,Aventura,Obsesión,-,1,97,,,,
76,-,Natti Natasha & Becky G.,Ram Pam Pam,-,4,23,,,,
77,-,Septeto Acarey,Oblígame,-,77,1,,,,
78,-,Maichel y Combinación Cubana,Ella No Está,-,78,1,,,,
79,-,Tabaco y Sus Metales,Todo el Mundo Escucha,-,79,1,,,,
80,down,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,41,4,16,,,,
81,-,TIMØ,"Espejito, Espejito",-,81,1,,,,
82,-,El Taiger & Dj Conds,No Es para Dos,-,82,1,,,,
83,-,"Sofía Reyes, Darell & Lalo Ebratt",Échalo Pa' Ca,-,83,1,,,,
84,-,Tony Santos,Me Dejó Solito,-,84,1,,,,
85,-,"Lola Índigo, TINI & Belinda",La Niña de la Escuela,-,82,2,,,,
86,-,Babasónicos,Cretino,-,86,1,,,,
87,-,Joe Veras,El Amor Es Ciego,-,87,1,,,,
88,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),28,3,100,,,,
89,down,Gipsy Kings,Bamboleo,48,9,55,,,,
90,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,87,9,7,,,,
91,-,Natti Natasha & Maluma,Imposible Amor,-,17,3,,,,
92,-,Dennis Fermin,Explosion de Amor,-,92,1,,,,
93,-,Cali y El Dandee & Luis Fonsi,Yo No Te Olvido,-,84,2,,,,
94,-,Chiky Dee Jay,Astronomia,-,37,1,,,,
95,-,Bad Bunny & Jhay Cortez,Dakiti,-,4,27,3,2020-11-08,1,2020-11-15
96,up,Marquess,Vayamos Companeros (Radio Edit),97,6,85,,,,
97,-,Joel DELEÓN,La Culpa,-,97,1,,,,
98,-,Felipe Peláez & Zandú,Combinas Conmigo,-,98,1,,,,
99,-,Shakira,Loca (feat. Dizzee Rascal),-,9,72,,,,
100,down,"Pucho Y Tucutu, Motiff & Gente de Zona",Tuki Tuki,19,19,5,,,,
