Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,1,1,23,74,2020-04-19,18,2020-08-09
2,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),2,2,8,14,2020-08-02,10,2020-08-23
3,up,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,5,3,12,,,,
4,up,"Ozuna, Doja Cat & Sia",Del Mar,10,4,2,,,,
5,down,Maluma,Hawái,3,2,7,63,2020-08-09,2,2020-09-20
6,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),6,1,45,60,2019-10-20,7,2019-11-17
7,up,KAROL G & Nicki Minaj,Tusa,13,2,45,29,2019-11-17,5,2020-02-02
8,up,Daddy Yankee,Con Calma (feat. Snow),9,3,45,,,,
9,up,Lele Pons & Guaynaa,Se Te Nota,27,9,2,81,2020-09-27,36,2020-11-15
10,up,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",24,10,10,89,2020-07-19,12,2020-08-16
11,up,Eduardo Luzquiños & Dj Keflem O Dj Das Comitivas,Someone You Loved (Lambada Francesa),19,11,4,,,,
12,up,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],22,2,32,,,,
13,down,ROSALÍA & Travis Scott,TKN,12,2,16,96,2020-05-31,21,2020-06-07
14,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),88,1,45,21,2019-10-06,19,2019-10-13
15,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),31,4,44,,,,
16,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],40,8,43,,,,
17,up,"Play-N-Skillz, Daddy Yankee & Zion & Lennox",Bésame,41,9,13,,,,
18,up,Black Eyed Peas & マルーマ,FEEL THE BEAT,25,2,13,,,,
19,down,Pedro Capó & Farruko,Calma (Remix),7,2,45,37,2019-10-20,37,2019-10-20
20,down,Juan Daniél,Buenos Momentos,4,2,16,,,,
21,-,"Daddy Yankee, Anuel AA & Kendo Kaponi",Don Don,-,21,1,,,,
22,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],37,4,13,,,,
23,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),21,4,42,,,,
24,down,"Maria Becerra, TINI & Lola Índigo",High (Remix),15,15,2,,,,
25,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,7,28,,,,
26,-,Alvaro Soler,Sofia,-,2,42,,,,
27,up,Kaoma,Lambada,29,3,44,,,,
28,down,Karl Wine & Tampa Curhat,Baila (feat. Tribal Kush),14,13,6,,,,
29,down,Pitbull,Timber (feat. Ke$ha),23,1,45,,,,
30,up,Natti Natasha & Ozuna,Criminal,59,30,15,,,,
31,up,Daddy Yankee,Dura,50,8,26,,,,
32,up,Héroes del Silencio,Entre Dos Tierras,33,1,45,,,,
33,down,"Chesca, Pitbull & Frankie Valli",Te Quiero Baby (I Love You Baby),18,2,4,,,,
34,-,Gotan Project,Santa María (Del Buen Ayre),-,8,21,,,,
35,up,Karl Wine & Tampa Curhat,Baila,85,35,3,,,,
36,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],17,17,2,23,2020-09-13,18,2020-10-18
37,-,KAROL G,"Ay, DiOs Mío!",-,37,2,48,2020-08-09,24,2020-09-06
38,-,Gipsy Kings,Bamboleo,-,9,24,,,,
39,-,RUGGERO,Bella,-,39,1,,,,
40,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),16,3,45,,,,
41,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",36,2,45,,,,
42,down,Pitbull,We Are One (Ole Ola) [The Official 2014 FIFA World Cup Song] [feat. Jennifer Lopez & Claudia Leitte],38,4,41,,,,
43,-,Rauw Alejandro & Camilo,Tattoo (Remix),-,27,4,66,2020-07-26,14,2020-08-09
44,-,Alvaro Soler,Sofia (B-Case Remix),-,37,1,,,,
45,down,Luis Fonsi & Daddy Yankee,Despacito,8,1,45,,,,
46,-,Juanfran,Como Llora,-,46,2,,,,
47,-,Santo Rotolo,Mala,-,47,1,,,,
48,down,Aventura,Obsesión,26,1,43,,,,
49,up,Shakira,Loca (feat. Dizzee Rascal),70,9,32,,,,
50,down,Ozuna,Caramelo,11,6,14,65,2020-06-28,27,2020-08-16
51,-,Christina Aguilera,Pero Me Acuerdo de Tí,-,51,1,,,,
52,-,Solangel Fernandez,Quedatelo Tu,-,52,1,,,,
53,-,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,-,47,2,,,,
54,down,Shakira,"Whenever, Wherever",52,4,33,33,2020-02-09,33,2020-02-09
55,-,Gaby Moreno,Fire Inside,-,55,1,,,,
56,-,"Justin Quiles, Daddy Yankee & El Alfa",PAM,-,23,5,,,,
57,-,Richard Freeman,Summer Night,-,57,1,,,,
58,-,Leoni Torres,Me Quedo Contigo,-,48,1,,,,
59,-,Daddy Yankee,Gasolina,-,10,37,,,,
60,-,Daniel Santacruz,Lento,-,3,6,,,,
61,-,Dustin Richie,Sed de Ti,-,46,2,,,,
62,up,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),77,35,4,52,2020-08-30,37,2020-09-20
63,down,Marc Anthony,Vivir Mi Vida,34,3,33,,,,
64,-,Prince Royce,Carita de Inocente (feat. Myke Towers) [Remix],-,18,6,,,,
65,-,Bad Bunny,MIA (feat. Drake),-,16,30,,,,
66,-,Banda Sinaloense MS de Sergio Lizárraga & Snoop Dogg,Qué Maldición,-,41,3,62,2020-05-10,55,2020-07-26
67,-,JOHANA RODRIGUEZ,La Mejor Versión de Mi,-,67,1,,,,
68,-,Ir-Sais,Dream Girl,-,19,13,,,,
69,-,Los del Río,Macarena (Original Version),-,9,19,,,,
70,-,Manu Chao,Bongo Bong,-,12,27,,,,
71,up,"Zucchero, Lester Snell & Ardent Gospel Choir",Diamante,81,12,15,,,,
72,-,"El Kimiko, Yordy & Michel Boutic",Mi Negrita,-,72,1,,,,
73,-,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],-,35,5,,,,
74,-,Paolo Conte,Sparring Partner,-,3,1,,,,
75,-,Luis Fonsi & Paty Cantú,La Mentirosa,-,59,2,,,,
76,-,Juanes,La Camisa Negra,-,28,1,,,,
77,-,Onil Sanchez,Carolina,-,77,1,,,,
78,-,Melingo & Andrés Calamaro,El Blues Rebétiko de 7 Vidas,-,78,1,,,,
79,-,Rvfv & Lola Índigo,Trendy,-,79,1,,,,
80,-,Samantha,Quiero Que Vuelvas,-,80,1,,,,
81,-,Los Vikings 5,Boquita De Caramelo,-,81,1,,,,
82,-,Jay Kalyl,Lenguaje De Amor,-,82,1,,,,
83,-,Paco Mendoza,Mambo,-,83,1,,,,
84,up,Reik,Me Niego (feat. Ozuna & Wisin),97,39,9,,,,
85,up,Marquess,Vayamos Companeros (Radio Edit),90,6,38,,,,
86,-,Orquesta De La Luz,Descarga de la Luz,-,86,1,,,,
87,up,Nelly Furtado,Manos Al Aire (Robbie Rivera Juicy Mix),94,12,26,,,,
88,-,Yomil y El Dany & El Taiger,Vida Nueva,-,88,1,,,,
89,-,Lola Jane,Kiss Me,-,89,1,,,,
90,-,Bill Cunliffe,Chuco,-,90,1,,,,
91,-,Rey Damian,Primero Gaou,-,91,1,,,,
92,-,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),-,7,23,,,,
93,-,KHEA,Ayer Me Llamó Mi Ex (feat. Lenny Santos),-,93,1,65,2020-08-30,58,2020-09-06
94,-,Pitbull,Don't Stop the Party (feat. TJR),-,5,25,,,,
95,-,Gian Marco,El Ritmo de Mi Corazón (feat. Grupo 5 & Tony Succar),-,95,1,,,,
96,-,L.A. Young,Como Estrellas,-,96,1,,,,
97,-,Kida,Bileta,-,97,1,,,,
98,-,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],-,9,15,,,,
99,-,Christina Aguilera,El Beso del Final,-,99,1,,,,
100,-,Kira Brown & AMEX,Amigos,-,100,1,,,,
