Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kenny G,Going Home,-,1,225,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),3,1,179,,,,
3,down,Kenny G,Forever In Love,2,1,227,,,,
4,up,Joytastic Sarah,Fly Me to the Moon,4,1,207,,,,
5,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,32,1,154,,,,
6,up,Laufey,From The Start,13,3,42,,,,
7,down,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],5,1,225,,,,
8,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],8,4,42,,,,
9,down,Louis Armstrong and His Orchestra,What a Wonderful World,7,1,227,,,,
10,up,Olivia Ong,Fly Me to the Moon,15,2,227,,,,
11,-,Stanley Clarke,Yesterday Princess,-,11,1,,,,
12,down,Gabor Szabo,Spellbinder,9,9,2,,,,
13,up,Phương Vy,Mai,66,13,2,,,,
14,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",10,3,224,,,,
15,-,Nina Simone,"To Be Young, Gifted and Black",-,15,1,,,,
16,up,Kenny G,The Moment,16,2,227,,,,
17,up,Luxiem,Jazz On the Clock!!,18,1,91,,,,
18,-,Barrio Jazz Gang,Entre o Ceo e o Mar,-,18,1,,,,
19,up,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,20,1,136,,,,
20,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,4,11,,,,
21,up,Chi Pu,Mời Anh Vào Team Em,22,1,226,,,,
22,-,BADBADNOTGOOD,Speaking Gently,-,22,1,,,,
23,-,Green Light,Bell of Mindfulness,-,23,9,,,,
24,-,Barrio Jazz Gang,Bellavista,-,24,1,,,,
25,-,Pacific,Alone,-,15,6,,,,
26,down,Zion.T,SNOW (feat. Lee Moon Sae),25,3,205,,,,
27,-,Barrio Jazz Gang,Yes You Can Jump!,-,27,1,,,,
28,down,Laufey,Goddess,14,14,2,,,,
29,-,Koop,I See a Different You (Marcus Enochsson Remix),-,29,1,,,,
30,-,Barrio Jazz Gang,Hot Jacket,-,30,1,,,,
31,up,Duke Ellington & John Coltrane,In a Sentimental Mood,73,31,2,,,,
32,up,Daniel-Sidney Bechet Quintet,Sweet Louisiana (feat. Olivier Franc),76,32,2,,,,
33,-,Frank Sinatra,My Way (Remastered 2008),-,9,19,,,,
34,up,ジョニー・ハモンド,Can't We Smile?,86,34,2,,,,
35,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),26,5,223,,,,
36,down,Kenny G,Jasmine Flower,29,8,44,,,,
37,down,Nhạc Sống Thôn Quê - Pin Country,Chờ Người,30,7,126,,,,
38,down,Jinnie,Who Are You?,31,4,136,,,,
39,down,Don Glori,Dlareme,17,17,2,,,,
40,down,Gasteiz Big Band,Life’s Incredible Again,33,1,48,,,,
41,up,Move 78,Regular Groove,51,41,2,,,,
42,up,Athletic Progression,EMMELEV,53,42,2,,,,
43,down,G Sounds,Point the Star 2,34,10,77,,,,
44,up,Athletic Progression,JUPITER,55,44,2,,,,
45,down,David Versace,Love Expressions,28,28,2,,,,
46,down,Ray Charles,Hit the Road Jack,36,6,227,,,,
47,up,"Move 78, Aver & Aquiles Navarro",Hectic As...,74,47,2,,,,
48,down,Harry James,"It's Been a Long, Long Time",37,3,215,,,,
49,-,Kim Ngọc Phú,Nuông Chiều Đến Hư Hỏng,-,14,3,,,,
50,down,Nguyễn Kiều Oanh & Quan Lee,Đôi Mắt,38,1,41,,,,
51,up,Yellowjackets,Summer Song,56,51,2,,,,
52,up,Yussef Kamaal,Strings of Light,77,52,2,,,,
53,down,Frank Sinatra,That's Life (Remastered 2008),39,17,26,,,,
54,-,Kenny G & Aaron Neville,Even If My Heart Would Break,-,20,5,,,,
55,up,Toshio Matsuura Group,At Les,57,55,2,,,,
56,down,Gene Harris,Losalamitoslatinfunklovesong,49,11,5,,,,
57,down,"Grover Washington, Jr.",Just the Two of Us,40,2,160,,,,
58,-,Etta James,At Last,-,23,4,,,,
59,down,Sneha,So This Is Love,48,11,89,,,,
60,down,Tony Bennett & Lady Gaga,Love For Sale,41,26,126,,,,
61,up,Prince Fatty & Nostalgia 77,Quiet Dawn Dub,79,61,2,,,,
62,-,Yani Yunita & hsh dsegsadgdfs,Melody Progresive,-,38,1,,,,
63,down,Kenny G,Loving You (Edit),42,4,222,,,,
64,-,Pierre Moreau & His Orchestra,A Time for Us,-,47,1,,,,
65,down,Jennifer Warnes,The Hunter,43,13,224,,,,
66,down,Vicky Down and his Gag Band,Happy Birthday (Vocal Version),45,10,221,,,,
67,-,Pierre Legendre & Pierre Moreau & His Orchestra,A Time for Us,-,49,1,,,,
68,down,Herb Alpert & The Tijuana Brass,Ladyfingers,46,13,97,,,,
69,down,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),47,8,158,,,,
70,down,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),50,6,196,,,,
71,down,Craymer & Aiivawn,Can't Take My Eyes off You,52,1,159,,,,
72,down,Kim Ngọc Phú,id 2022 x sa vào nguy hiểm,1,1,2,,,,
73,down,オリビア,Fly Me To The Moon,6,4,227,,,,
74,down,Hoàng Quyên,Thời Gian Để Yêu,54,12,227,,,,
75,-,Bobby Darin,Beyond the Sea,-,12,13,,,,
76,down,Enji,Zavkhan,60,60,2,,,,
77,-,Hailey Tuck,Love on Top,-,27,1,,,,
78,down,Greg Foat,Symphonie Pacifique,62,62,2,,,,
79,down,Ibrahim Maalouf,"Will Soon Be a Woman (Live au Babylon Istanbul, 2013)",63,63,2,,,,
80,up,Nina Simone,Feeling Good,99,4,212,,,,
81,down,Laufey,Lovesick,11,11,8,,,,
82,down,Billy Vaughn and His Orchestra,Greenfields,44,44,2,,,,
83,down,Nguyên Lê,The Black Horse,59,20,226,,,,
84,down,Laufey & Iceland Symphony Orchestra,Night Light (Live at The Symphony),35,28,2,,,,
85,down,ShibayanRecords,Tiny Little Adiantum,23,9,42,,,,
86,down,XL,Take 5 (Kool Summer Mix),27,27,2,,,,
87,down,Bobby McFerrin,Don't Worry Be Happy,12,4,216,,,,
88,down,Louis Armstrong and His Orchestra,La Vie En Rose,61,5,226,,,,
89,down,江映东,In The Eyes,67,7,186,,,,
90,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,68,8,176,,,,
91,down,The Platters,Only You (And You Alone),69,9,132,,,,
92,down,Galt MacDermot,Coffee Cold (feat. Bernard Purdie),19,14,3,,,,
93,down,Olivia Ong,Sometimes When We Touch,70,8,226,,,,
94,down,Nguyên Lê,Trong Com - The Rice Drum,71,17,226,,,,
95,down,Annie Lennox,I Put a Spell On You,21,21,3,,,,
96,down,Sarah Kang,Now I Know,72,13,78,,,,
97,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,82,6,129,,,,
98,down,Peter Sandberg,Got That Feeling,24,24,3,,,,
99,down,Frank Sinatra,"Theme from New York, New York",83,31,15,,,,
100,down,Kenny G,Havana,89,4,205,,,,
