Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny G,Forever In Love,3,1,54,,,,
2,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],5,1,52,,,,
3,down,Chi Pu,Mời Anh Vào Team Em,1,1,54,,,,
4,down,Kenny G,Going Home,2,1,54,,,,
5,up,Kenny G,Sade,54,5,2,,,,
6,up,Kenny G,Songbird,92,6,5,,,,
7,up,Louis Armstrong and His Orchestra,What a Wonderful World,9,1,54,,,,
8,up,Kenny G,Havana,88,8,2,,,,
9,up,Olivia Ong,Fly Me to the Moon,14,2,54,,,,
10,up,Annie Lennox,You Belong To Me,90,10,2,,,,
11,down,Craymer & Aiivawn,Can't Take My Eyes off You,6,1,35,,,,
12,-,Dusty Springfield,I Only Want to Be with You,-,12,1,,,,
13,up,Renaud Garcia-Fons,Fortaleza,94,13,2,,,,
14,down,Zion.T,SNOW (feat. Lee Moon Sae),13,3,52,,,,
15,up,Kenny G,Everlasting,93,10,2,,,,
16,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,95,1,2,,,,
17,-,Kenny G,One More Time (feat. Chante Moore & Chante Moore),-,17,1,,,,
18,up,Kenny G,The Moment,89,2,54,,,,
19,-,Jackson Lam,Lover's Tears,-,19,1,,,,
20,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",10,3,53,,,,
21,down,Bobby McFerrin,Don't Worry Be Happy,19,4,48,,,,
22,down,Louis Armstrong and His Orchestra,La Vie En Rose,21,5,54,,,,
23,down,Joytastic Sarah,Fly Me to the Moon,11,1,34,,,,
24,-,Kenny G & George Benson,Summertime (With Intro) [feat. George Benson],-,18,1,,,,
25,down,Nina Simone,Feeling Good,22,4,48,,,,
26,up,Queen Latifah,Georgia Rose (feat. Stevie Wonder),69,26,2,,,,
27,down,Diana Krall,Besame Mucho,26,10,54,,,,
28,up,Haley Reinhart,Last Kiss Goodbye,82,28,2,,,,
29,-,Nina Simone,Feeling Good (Solidisco Remix),-,29,1,,,,
30,down,Diana Krall,The Look Of Love,27,11,54,,,,
31,down,Angelina Jordan,Fly Me to the Moon (Acoustic),24,11,54,,,,
32,down,Diana Krall,Cry Me a River,29,10,54,,,,
33,down,江映东,In The Eyes,7,7,14,,,,
34,down,Ray Charles,Hit the Road Jack,32,6,54,,,,
35,down,Nguyên Lê,The Black Horse,33,20,54,,,,
36,-,Morning Jazz Background Club,Wake Up with Jazz Music,-,36,1,,,,
37,down,Renaud Garcia-Fons,Aljamiado,31,15,6,,,,
38,down,Olivia Ong,Sometimes When We Touch,34,8,54,,,,
39,down,Diana Krall,Temptation,35,3,48,,,,
40,down,Hoàng Quyên,Thời Gian Để Yêu,36,12,54,,,,
41,down,Nguyên Lê,The Banyan Tree Song,37,17,51,,,,
42,down,Nguyên Lê,Trong Com - The Rice Drum,39,17,54,,,,
43,down,Nguyên Lê,The Wind Blew It Away,40,25,54,,,,
44,down,Vicky Down and his Gag Band,Happy Birthday (Vocal Version),41,10,52,,,,
45,-,Olivia Ong,L-O-V-E,-,7,3,,,,
46,down,Laura Fygi,Historia De Un Amor,42,9,54,,,,
47,down,Harry James,"It's Been a Long, Long Time",43,3,49,,,,
48,down,Kenny G,Loving You (Edit),44,4,49,,,,
49,down,Justice Der,Passionfruit,18,18,2,,,,
50,-,noon,500マイル,-,34,1,,,,
51,down,Nguyên Lê,Mangustao Pt. 2,45,28,54,,,,
52,down,Nguyên Lê,Mangustao Pt. 1,46,29,54,,,,
53,down,Nguyên Lê,Ting Ning,47,30,54,,,,
54,down,Nguyên Lê,Spring of Life,50,31,54,,,,
55,down,Nguyên Lê,Hen Ho - Promise of a Date,51,33,54,,,,
56,-,Cassandra Wilson,Dance to the Drummer Again,-,19,1,,,,
57,down,Nguyên Lê,Don't You Go Away My Friend,52,34,54,,,,
58,-,Jonathan Butler & Lee Ritenour,No Woman No Cry,-,8,1,,,,
59,down,Salvatore Adamo,Tombe la Neige,53,6,53,,,,
60,down,Diana Krall,The Girl In the Other Room,55,13,48,,,,
61,down,Diana Krall,Love Letters,56,37,54,,,,
62,down,Diana Krall,'S Wonderful,57,38,54,,,,
63,down,Blank & Jones & Marcus Loeber,Lullaby (Les Yeux Fermes) [Jazzed],59,40,54,,,,
64,down,Diana Krall,Maybe You'll Be There,60,42,54,,,,
65,down,"Larry Schneider, François Méchali & Alain Soler",Sax Solo,4,4,2,,,,
66,down,Diana Krall,I Get Along Without You Very Well,62,43,54,,,,
67,down,"Larry Schneider, François Méchali & Alain Soler",Bass Solo,8,8,2,,,,
68,down,Diana Krall,Dancing In the Dark,64,45,54,,,,
69,down,Diana Krall,The Night We Called It a Day,65,46,54,,,,
70,down,Diana Krall,I Remember You,66,48,54,,,,
71,down,Melody Gardot,La Vie en rose,67,15,15,,,,
72,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),68,9,27,,,,
73,down,Laura & Anton,La Vie en Rose,70,13,37,,,,
74,down,Tomoharu Hani,13 Jours en France,71,8,54,,,,
75,down,Kenny G,Havana,72,4,44,,,,
76,down,Kenny G,Sentimental,73,10,48,,,,
77,down,Jennifer Warnes & Max Carl,"Somewhere, Somebody",74,15,45,,,,
78,down,Koop,Koop Island Blues,75,38,54,,,,
79,down,Nina Simone,I Put a Spell On You,76,13,44,,,,
80,down,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),77,6,37,,,,
81,down,Blank & Jones & Marcus Loeber,The Nightfly (Jazzed),78,51,54,,,,
82,down,Blank & Jones & Marcus Loeber,Unknown Treasure (Jazzed),79,52,54,,,,
83,down,Blank & Jones & Marcus Loeber,Entspannt Am Strand (Jazzed),80,53,54,,,,
84,down,Blank & Jones & Marcus Loeber,From n'ney With Love (Jazzed),81,54,54,,,,
85,down,Blank & Jones & Marcus Loeber,J'en reste lá (Jazzed),83,55,54,,,,
86,down,Patti Austin,Say You Love Me,15,10,38,,,,
87,down,Blank & Jones & Marcus Loeber,Beyond Time (Jazzed),84,56,54,,,,
88,down,Frank Sinatra,Santa Claus Is Coming to Town,12,12,2,,,,
89,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),23,5,51,,,,
90,down,オリビア,Fly Me To The Moon,25,4,54,,,,
91,-,re:plus,Ephemeral Summer,-,14,1,,,,
92,-,Nina Simone,Ain't Got No/i Got Life,-,18,1,,,,
93,down,Jill Barber,Petite Fleur,49,24,2,,,,
94,down,Blank & Jones & Marcus Loeber,Warm Weather (Jazzed),85,58,54,,,,
95,down,Blank & Jones & Marcus Loeber,Breezin' (Jazzed),86,59,53,,,,
96,down,Wendy Marcini,Time to Move On,16,16,3,,,,
97,down,Gymnopedie,Gymnopedie No. 1,17,13,6,,,,
98,down,Scott Hamilton,Pink Panther (feat. Paolo Birro & Alfred Kramer),20,9,3,,,,
99,down,"Quincy Jones, Luther Vandross & Patti Austin",I'm Gonna Miss You In the Morning,28,28,3,,,,
100,down,Blank & Jones & Marcus Loeber,After Love (Jazzed),87,60,53,,,,
