Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chi Pu,Mời Anh Vào Team Em,1,1,154,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),3,1,106,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,154,,,,
4,up,Kenny G,Going Home,5,1,154,,,,
5,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],6,1,152,,,,
6,up,Kenny G,Forever In Love,7,1,154,,,,
7,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,8,1,81,,,,
8,down,Joytastic Sarah,Fly Me to the Moon,4,1,134,,,,
9,-,Mathilda June,Vintage Dream,-,9,1,,,,
10,-,I love you Orchestra Swing Style,Be There (feat. Hiro-a-key),-,10,1,,,,
11,up,Craymer & Aiivawn,Can't Take My Eyes off You,12,1,94,,,,
12,up,Olivia Ong,Fly Me to the Moon,13,2,154,,,,
13,up,Amel Larrieux,Lucky to Be Me,55,13,2,,,,
14,up,オリビア,Fly Me To The Moon,15,4,154,,,,
15,up,Jinnie,Who Are You?,41,4,65,,,,
16,up,Louis Armstrong and His Orchestra,La Vie En Rose,30,5,154,,,,
17,up,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,18,1,63,,,,
18,up,Luxiem,Jazz On the Clock!!,19,1,18,,,,
19,up,Kenny G,The Moment,20,2,154,,,,
20,up,Robert Glasper,Afro Blue (feat. Erykah Badu),94,20,2,,,,
21,up,Zion.T,SNOW (feat. Lee Moon Sae),22,3,133,,,,
22,down,Patti Austin,Broken Dreams,14,14,2,,,,
23,-,Romantique jazz d'ambiance club,Je suis en toi,-,23,1,,,,
24,-,Samuel Kim,SPY x FAMILY Main Theme (STRIX),-,15,3,,,,
25,up,Bobby McFerrin,Don't Worry Be Happy,25,4,145,,,,
26,up,Bob James,Feel Like Making Love,27,26,2,,,,
27,up,Dean Martin,Sway,96,14,9,,,,
28,down,G Sounds,Point the Star 2,11,10,14,,,,
29,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",29,3,153,,,,
30,up,ジョー・サンプル,Seven Years of Good Luck,34,30,2,,,,
31,up,Chris Botti,Indian Summer,36,31,2,,,,
32,up,Nina Simone,Feeling Good,32,4,148,,,,
33,up,Diana Krall,Besame Mucho,33,10,154,,,,
34,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),35,5,150,,,,
35,up,Yun Seok Cheol Trio,No Matter,82,35,2,,,,
36,up,Antônio Carlos Jobim,Wave,64,7,5,,,,
37,-,Villads & Valdemar,Pirates of the Carribean,-,4,17,,,,
38,up,Patti Austin,Smoke Gets In Your Eyes,83,38,2,,,,
39,up,Gregg Karukas,Girl In the Red Dress,42,39,2,,,,
40,up,Quincy Jones & Al Jarreau,If I Ever Lose This Heaven,84,40,2,,,,
41,up,Incognito,Positivity,85,41,2,,,,
42,up,Fourplay,Magic Carpet Ride,67,30,4,,,,
43,down,Diana Krall,Cry Me a River,39,10,153,,,,
44,up,Lee Ritenour,Boss City,86,44,2,,,,
45,-,Agung Munthe,Hats up! (feat. Yankjay),-,45,1,,,,
46,down,Angelina Jordan,Fly Me to the Moon (Acoustic),40,11,153,,,,
47,up,Bob James,Tappan Zee,69,47,2,,,,
48,down,Tony Bennett & Lady Gaga,Love For Sale,44,26,53,,,,
49,up,George Benson,Breezin',70,49,2,,,,
50,down,Ray Charles,Hit the Road Jack,17,6,154,,,,
51,up,Robben Ford,Talk to Your Daughter,71,51,2,,,,
52,down,Harry James,"It's Been a Long, Long Time",45,3,144,,,,
53,down,Vicky Down and his Gag Band,Happy Birthday (Vocal Version),46,10,148,,,,
54,-,Robert Glasper,F.T.B.,-,37,1,,,,
55,down,Diana Krall,The Look Of Love,37,11,153,,,,
56,down,Laura Fygi,Historia De Un Amor,43,9,152,,,,
57,down,Nhạc Sống Thôn Quê - Pin Country,Chờ Người,48,7,53,,,,
58,down,Snarky Puppy,Free Your Dreams (feat. Chantae Cann),9,9,2,,,,
59,down,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),49,8,85,,,,
60,down,Kenny G,Loving You (Edit),51,4,149,,,,
61,down,Jennifer Warnes,The Hunter,52,13,151,,,,
62,down,Nguyên Lê,The Black Horse,53,20,154,,,,
63,down,"Grover Washington, Jr.",Just the Two of Us,59,2,90,,,,
64,down,江映东,In The Eyes,54,7,114,,,,
65,down,Diana Krall,Temptation,47,3,148,,,,
66,down,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),56,6,123,,,,
67,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,57,8,104,,,,
68,down,Olivia Ong,Sometimes When We Touch,58,8,154,,,,
69,down,Diana Krall,Love Letters,60,37,151,,,,
70,down,Diana Krall,'S Wonderful,61,38,147,,,,
71,down,Hoàng Quyên,Thời Gian Để Yêu,62,12,154,,,,
72,down,Nguyên Lê,The Banyan Tree Song,63,17,151,,,,
73,down,Nguyên Lê,Trong Com - The Rice Drum,65,17,154,,,,
74,down,Nguyên Lê,The Wind Blew It Away,66,25,154,,,,
75,down,Bobby Caldwell,What You Won't Do for Love,68,8,37,,,,
76,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,72,6,57,,,,
77,down,Diana Krall,Maybe You'll Be There,73,42,146,,,,
78,down,Diana Krall,I Get Along Without You Very Well,75,43,146,,,,
79,down,Sarah Vaughan,A Lover's Concerto,50,25,6,,,,
80,down,Diana Krall,Dancing In the Dark,77,45,146,,,,
81,down,Diana Krall,The Night We Called It a Day,78,46,146,,,,
82,down,Diana Krall,I Remember You,79,48,145,,,,
83,down,Kenny G,Havana,80,4,134,,,,
84,down,Nguyên Lê,Mangustao Pt. 2,81,28,153,,,,
85,up,Nguyên Lê,Mangustao Pt. 1,88,29,153,,,,
86,up,Nguyên Lê,Ting Ning,89,30,153,,,,
87,-,윤석철 트리오,Love Is a Song,-,10,1,,,,
88,-,Sneha,So This Is Love,-,11,16,,,,
89,down,Cassandra Beck,Somewhere Only We Know,10,10,3,,,,
90,down,Jill Barber,Petite Fleur,24,24,7,,,,
91,down,Cory Wong & Metropole Orkest,Better (feat. Cody Fry) [Live],26,22,4,,,,
92,down,Nguyên Lê,Spring of Life,90,31,152,,,,
93,down,Nguyên Lê,Hen Ho - Promise of a Date,91,33,152,,,,
94,down,Pomplamoose,Comment Te Dire Adieu,16,14,6,,,,
95,down,Cory Wong & Metropole Orkest,Want Me Back (feat. Cody Fry) [Live],31,31,2,,,,
96,down,Pandrezz,Café,28,26,8,,,,
97,down,"夜空メル, アキ・ローゼンタール, 赤井はあと, 白上フブキ & 夏色まつり",Plasmagic Seasons! (Sunshine ver.),21,11,3,,,,
98,down,Smooth Jazz All Stars,Like That (Instrumental),23,23,3,,,,
99,down,Nguyên Lê,Don't You Go Away My Friend,92,34,152,,,,
100,down,PAUL,Sleeping Beauty,93,4,74,,,,
