Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny G,Going Home,2,1,229,,,,
2,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,183,,,,
3,up,Kenny G,Forever In Love,3,1,231,,,,
4,up,Joytastic Sarah,Fly Me to the Moon,5,1,211,,,,
5,up,Laufey,From The Start,6,3,46,,,,
6,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],7,1,229,,,,
7,up,Louis Armstrong and His Orchestra,What a Wonderful World,8,1,231,,,,
8,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],10,4,46,,,,
9,up,Olivia Ong,Fly Me to the Moon,11,2,231,,,,
10,up,"Grover Washington, Jr.",Just the Two of Us,45,2,164,,,,
11,up,Kenny G,The Moment,13,2,231,,,,
12,up,Cassandra Beck,Da Ya Think I'm Sexy?,49,12,2,,,,
13,up,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,15,1,140,,,,
14,up,Chi Pu,Mời Anh Vào Team Em,16,1,230,,,,
15,up,Kenny G,Loving You (Edit),18,4,226,,,,
16,-,Patrizio Buanne,Mambo Italiano,-,16,1,,,,
17,up,Frank Sinatra,My Way (Remastered 2008),19,9,23,,,,
18,up,Zion.T,SNOW (feat. Lee Moon Sae),20,3,209,,,,
19,down,Luxiem,Jazz On the Clock!!,14,1,95,,,,
20,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",22,3,228,,,,
21,up,Richie Ray,El Sonido Bestial,25,21,2,,,,
22,up,Bobby McFerrin,Don't Worry Be Happy,23,4,220,,,,
23,up,Yenne Lee,Autumn Leaves,86,15,10,,,,
24,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),27,5,227,,,,
25,up,Kenny G,Jasmine Flower,29,8,48,,,,
26,up,Nhạc Sống Thôn Quê - Pin Country,Chờ Người,30,7,130,,,,
27,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,4,13,,,,
28,up,Jinnie,Who Are You?,31,4,140,,,,
29,up,Relaxing Piano Bar Masters,Love Story,52,29,2,,,,
30,up,Gasteiz Big Band,Life’s Incredible Again,33,1,52,,,,
31,down,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,4,1,158,,,,
32,up,G Sounds,Point the Star 2,35,10,81,,,,
33,up,Ray Charles,Hit the Road Jack,36,6,231,,,,
34,up,Harry James,"It's Been a Long, Long Time",37,3,219,,,,
35,up,Nguyên Lê,Trong Com - The Rice Drum,66,17,230,,,,
36,up,Nguyễn Kiều Oanh & Quan Lee,Đôi Mắt,39,1,45,,,,
37,up,Sneha,So This Is Love,44,11,93,,,,
38,up,Frank Sinatra,That's Life (Remastered 2008),41,17,30,,,,
39,down,オリビア,Fly Me To The Moon,9,4,231,,,,
40,up,Tony Bennett & Lady Gaga,Love For Sale,47,26,130,,,,
41,-,Christian McBride & Edgar Meyer,Tennessee Blues,-,18,1,,,,
42,up,Jennifer Warnes,The Hunter,53,13,228,,,,
43,up,Vicky Down and his Gag Band,Happy Birthday (Vocal Version),54,10,225,,,,
44,up,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),55,8,162,,,,
45,-,Art Blakey & The Jazz Messengers,Quick Trick,-,19,1,,,,
46,up,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),56,6,200,,,,
47,up,Craymer & Aiivawn,Can't Take My Eyes off You,58,1,163,,,,
48,up,Hoàng Quyên,Thời Gian Để Yêu,59,12,231,,,,
49,up,Nguyên Lê,The Black Horse,60,20,230,,,,
50,-,Chantal Chamberland,Ain't no Sunshine / I Can’t Stand the Rain,-,21,1,,,,
51,-,Teuteu,Don't Doubt (Slowed + Reverb),-,51,1,,,,
52,down,Herb Alpert & The Tijuana Brass,Ladyfingers,17,13,101,,,,
53,up,Louis Armstrong and His Orchestra,La Vie En Rose,61,5,230,,,,
54,up,江映东,In The Eyes,62,7,190,,,,
55,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,63,8,180,,,,
56,up,The Platters,Only You (And You Alone),64,9,136,,,,
57,up,Olivia Ong,Sometimes When We Touch,65,8,230,,,,
58,up,Sarah Kang,Now I Know,67,13,82,,,,
59,up,Nina Simone,Feeling Good,68,4,216,,,,
60,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,69,6,133,,,,
61,up,Frank Sinatra,"Theme from New York, New York",71,31,19,,,,
62,up,Kenny G,Havana,72,4,209,,,,
63,up,Nguyên Lê,The Banyan Tree Song,74,17,225,,,,
64,down,Juky San,Tuổi Đá Buồn,26,13,47,,,,
65,up,Nguyên Lê,The Wind Blew It Away,75,25,227,,,,
66,up,Sarah Kang & Takahiro Izumikawa,About Time,77,6,26,,,,
67,down,FiGDee,Lieu Ngay Mua Em Co Buon,43,10,52,,,,
68,up,Park Bird & Chevy,If I Could Ride a Bike,79,11,96,,,,
69,up,Villads & Valdemar,Pirates of the Carribean,80,4,87,,,,
70,up,Gymnopedie,Gymnopedie No. 1,81,13,73,,,,
71,up,Nguyên Lê,Mangustao Pt. 2,87,28,223,,,,
72,up,Nguyên Lê,Mangustao Pt. 1,88,29,223,,,,
73,down,Laufey,Lovesick,24,11,10,,,,
74,down,Laufey & Iceland Symphony Orchestra,Night Light (Live at The Symphony),28,28,4,,,,
75,-,Nguyên Lê & Ngô Hồng Quang,Chiếc Khăn Piêu (feat. Paolo Fresu & Prabhu Edouard),-,16,3,,,,
76,-,Chantal Chamberland,Don’t Explain,-,40,1,,,,
77,up,Nguyên Lê,Ting Ning,89,30,222,,,,
78,up,Nguyên Lê,Spring of Life,91,31,220,,,,
79,up,Nguyên Lê,Hen Ho - Promise of a Date,100,33,220,,,,
80,-,Nguyên Lê,Don't You Go Away My Friend,-,34,219,,,,
81,-,Chantal Chamberland,Crazy,-,52,1,,,,
82,-,Nguyên Lê & Ngô Hồng Quang,Beggar's Love Song (feat. Alex Tran),-,57,1,,,,
83,-,ShibayanRecords,Tiny Little Adiantum,-,9,44,,,,
84,-,Diana Krall,Besame Mucho,-,10,209,,,,
85,-,Dennis Coffey,Standing Room Only,-,37,1,,,,
86,down,Kenny G,Theme from Dying Young,32,19,13,,,,
87,-,Laura & Anton,La Vie en Rose,-,13,150,,,,
88,-,Ray Charles,Hit the Road Jack,-,8,24,,,,
89,down,Harry James and His Orchestra,"It's Been a Long, Long Time",12,12,12,,,,
90,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson),40,18,6,,,,
91,down,The Vlog Sounds,Raindrops,42,6,5,,,,
92,down,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),38,6,16,,,,
93,down,Frank Sinatra,The Way You Look Tonight,46,46,2,,,,
94,down,Laufey,Promise,21,12,9,,,,
95,down,Etta James,At Last,51,23,7,,,,
96,down,오수경,Tinker Bell,57,57,2,,,,
97,-,Kenny G,Sentimental,-,10,171,,,,
