Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny G,Going Home,2,1,181,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),4,1,133,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,7,1,181,,,,
4,down,Kenny G,Forever In Love,3,1,181,,,,
5,down,Joytastic Sarah,Fly Me to the Moon,1,1,161,,,,
6,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],6,1,179,,,,
7,up,Moonlight Serenade Orchestra Uk,Moonlight Serenade (Live),55,7,2,,,,
8,up,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,9,1,90,,,,
9,-,Anna Maria Jopek,"Uciekaj, Uciekaj",-,9,1,,,,
10,down,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,5,1,108,,,,
11,up,Olivia Ong,Fly Me to the Moon,11,2,181,,,,
12,up,オリビア,Fly Me To The Moon,12,4,181,,,,
13,up,Luxiem,Jazz On the Clock!!,15,1,45,,,,
14,down,Chi Pu,Mời Anh Vào Team Em,10,1,181,,,,
15,up,Kenny G,The Moment,16,2,181,,,,
16,up,Anna Maria Jopek,Lizbona Moja Miłość,32,16,2,,,,
17,-,Enzo Orefice Trio,Windows,-,17,1,,,,
18,-,Nico Harris & izumi,Youth,-,18,1,,,,
19,-,Anna Maria Jopek & Gonzalo Rubalcaba,To Ostatnia Niedziela,-,19,1,,,,
20,down,Zion.T,SNOW (feat. Lee Moon Sae),18,3,159,,,,
21,up,Herb Alpert & The Tijuana Brass,Ladyfingers,24,13,55,,,,
22,down,Bobby McFerrin,Don't Worry Be Happy,21,4,172,,,,
23,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",22,3,180,,,,
24,down,Anna Maria Jopek & Gonzalo Rubalcaba,Co Nam Zostało Z Tych Lat,23,23,2,,,,
25,down,Gasteiz Big Band,Life’s Incredible Again,8,1,4,,,,
26,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),25,5,177,,,,
27,down,"Grover Washington, Jr.",Just the Two of Us,13,2,116,,,,
28,down,Ray Charles,Hit the Road Jack,27,6,181,,,,
29,-,Cafe Music BGM Channel,Morning Light Music,-,18,1,,,,
30,down,Jinnie,Who Are You?,28,4,92,,,,
31,up,Diana Krall,Temptation,39,3,166,,,,
32,down,Angelina Jordan,Fly Me to the Moon (Acoustic),29,11,180,,,,
33,down,Harry James,"It's Been a Long, Long Time",30,3,169,,,,
34,down,Nhạc Sống Thôn Quê - Pin Country,Chờ Người,31,7,80,,,,
35,down,Tony Bennett & Lady Gaga,Love For Sale,33,26,80,,,,
36,down,G Sounds,Point the Star 2,17,10,31,,,,
37,up,Jade,How I Fall in Love,37,37,2,,,,
38,down,Kenny G,Loving You (Edit),34,4,176,,,,
39,down,Vicky Down and his Gag Band,Happy Birthday (Vocal Version),35,10,175,,,,
40,-,"Nat ""King"" Cole",Autumn Leaves,-,40,1,,,,
41,down,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),36,8,112,,,,
42,down,Jennifer Warnes,The Hunter,38,13,178,,,,
43,down,FiGDee,Lieu Ngay Mua Em Co Buon,19,10,13,,,,
44,down,Nguyên Lê,The Black Horse,40,20,181,,,,
45,down,Sneha,So This Is Love,41,11,43,,,,
46,down,江映东,In The Eyes,43,7,141,,,,
47,down,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),45,6,150,,,,
48,down,Mintix,Quarto Do Hotel...,26,26,2,,,,
49,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,46,8,131,,,,
50,down,Olivia Ong,Sometimes When We Touch,48,8,181,,,,
51,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,49,6,84,,,,
52,down,Hoàng Quyên,Thời Gian Để Yêu,50,12,181,,,,
53,down,Nguyên Lê,The Banyan Tree Song,51,17,178,,,,
54,down,Nguyên Lê,Trong Com - The Rice Drum,52,17,181,,,,
55,down,Nguyên Lê,The Wind Blew It Away,53,25,181,,,,
56,down,Louis Armstrong and His Orchestra,La Vie En Rose,54,5,181,,,,
57,down,Villads & Valdemar,Pirates of the Carribean,56,4,41,,,,
58,down,The Platters,Only You (And You Alone),57,9,91,,,,
59,down,Kenny G,Havana,58,4,161,,,,
60,down,Nguyên Lê,Mangustao Pt. 2,59,28,180,,,,
61,down,Nguyên Lê,Mangustao Pt. 1,60,29,180,,,,
62,down,Nguyên Lê,Ting Ning,61,30,180,,,,
63,down,Nguyên Lê,Spring of Life,62,31,178,,,,
64,down,Nguyên Lê,Hen Ho - Promise of a Date,63,33,178,,,,
65,down,Nguyên Lê,Don't You Go Away My Friend,64,34,178,,,,
66,down,Susan Wong,Close to You,65,9,36,,,,
67,down,Kenny G,Sentimental,66,10,139,,,,
68,down,Happy Birthday,Happy Birthday (Jazz Version),67,6,42,,,,
69,down,Park Bird & Chevy,If I Could Ride a Bike,68,11,59,,,,
70,down,Laura & Anton,La Vie en Rose,69,13,120,,,,
71,down,Blank & Jones & Marcus Loeber,Lullaby (Les Yeux Fermes) [Jazzed],70,40,130,,,,
72,down,Chet Baker,I Fall in Love Too Easily,71,12,31,,,,
73,down,Dean Martin,Sway,72,9,26,,,,
74,down,Kenny G,Careless Whisper,73,8,55,,,,
75,down,Miles Davis,Blue In Green,74,15,62,,,,
76,down,Juky San,Tuổi Đá Buồn,75,13,22,,,,
77,down,Christophe Leloil,"Numbers (feat. Carine Bonnefoy, Eric Surmenian & André Charlier)",14,14,3,,,,
78,down,Sarah Kang,Summer Is for Falling in Love (Korean) [Korean Version],76,10,19,,,,
79,down,Kenny G,Heart and Soul,20,9,41,,,,
80,down,ShibayanRecords,Tiny Little Adiantum,77,9,20,,,,
81,-,Frank Sinatra,The World We Knew (Over and Over),-,13,1,,,,
82,down,Diana Krall,Besame Mucho,78,10,173,,,,
