Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny G,Going Home,2,1,195,,,,
2,down,Kenny G,Forever In Love,1,1,195,,,,
3,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,5,1,122,,,,
4,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),3,1,147,,,,
5,-,Shay Zagreba,Countryside Squabble,-,5,1,,,,
6,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],6,1,193,,,,
7,up,Louis Armstrong and His Orchestra,What a Wonderful World,14,1,195,,,,
8,up,Kyle Cox,Late Night,53,8,2,,,,
9,up,Laufey,From The Start,62,3,13,,,,
10,-,Dámaso Pérez Prado,Circle (Gerardo Frisina Re-Edit),-,10,1,,,,
11,up,Chi Pu,Mời Anh Vào Team Em,20,1,194,,,,
12,down,Olivia Ong,Fly Me to the Moon,8,2,195,,,,
13,-,Anonimus,Irlandaise,-,13,1,,,,
14,up,Novembers,Pour Me a Cup of That,87,14,2,,,,
15,-,Ezra Collective,What Am I to Do? (feat. Loyle Carner),-,15,1,,,,
16,down,オリビア,Fly Me To The Moon,11,4,195,,,,
17,up,Maison Vivante,Big Building's Walk,89,17,2,,,,
18,-,Ezra Collective,Reason in Disguise (feat. Jorja Smith),-,18,1,,,,
19,-,Datfootdive,Stay,-,16,1,,,,
20,down,Kenny G,The Moment,10,2,195,,,,
21,-,Intimate Orchestra,How Deep Is Your Love,-,18,1,,,,
22,down,Kenny G,Loving You (Edit),18,4,190,,,,
23,down,Wendell Harrison,Educators,7,7,2,,,,
24,down,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,13,1,104,,,,
25,up,Wendell Harrison,"Birth of a Fossil (feat. Pamela Wise, Dennis Rowland & Duke Billingslea)",31,25,2,,,,
26,down,Wendell Harrison,Lord Not Another Lover,15,15,2,,,,
27,down,Zion.T,SNOW (feat. Lee Moon Sae),21,3,173,,,,
28,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",23,3,194,,,,
29,up,Bobby McFerrin,Don't Worry Be Happy,58,4,184,,,,
30,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),27,5,191,,,,
31,down,J.BASS,Orange Splash (feat. the orchard),12,7,6,,,,
32,down,Kenny G,Jasmine Flower,30,8,12,,,,
33,up,Gasteiz Big Band,Life’s Incredible Again,72,1,16,,,,
34,up,Nhạc Sống Thôn Quê - Pin Country,Chờ Người,37,7,94,,,,
35,-,Mo' Horizons,Kiss This,-,35,1,,,,
36,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],19,4,16,,,,
37,-,Mo' Horizons,Gonna Be (Sonoluce Remix),-,37,1,,,,
38,up,Angelina Jordan,Fly Me to the Moon (Acoustic),38,11,194,,,,
39,up,Ray Charles,Hit the Road Jack,39,6,195,,,,
40,up,Nguyễn Kiều Oanh & Quan Lee,Đôi Mắt,40,1,9,,,,
41,up,Jinnie,Who Are You?,42,4,106,,,,
42,-,Matti Oiling Happy Jazz Band,Pässi ja Porkkana,-,42,1,,,,
43,up,Harry James,"It's Been a Long, Long Time",43,3,183,,,,
44,-,Matti Oiling Happy Jazz Band,Oiling Boiling,-,44,1,,,,
45,down,Luxiem,Jazz On the Clock!!,9,1,59,,,,
46,down,Tony Bennett & Lady Gaga,Love For Sale,45,26,94,,,,
47,down,Joytastic Sarah,Fly Me to the Moon,4,1,175,,,,
48,down,Ronny Jordan,Flat Out,34,34,2,,,,
49,down,Vicky Down and his Gag Band,Happy Birthday (Vocal Version),47,10,189,,,,
50,down,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),49,8,126,,,,
51,down,Jennifer Warnes,The Hunter,50,13,192,,,,
52,down,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),51,6,164,,,,
53,down,DJ OKAWARI × Emily Styler,"Flower Dance, Pt. 2",26,24,8,,,,
54,down,Nguyên Lê,The Black Horse,52,20,195,,,,
55,down,Sneha,So This Is Love,54,11,57,,,,
56,down,Herb Alpert & The Tijuana Brass,Ladyfingers,55,13,66,,,,
57,-,Christiane Labelle,Johnny Guitare,-,40,1,,,,
58,down,江映东,In The Eyes,56,7,155,,,,
59,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,57,8,145,,,,
60,down,Joey Pecoraro,Partly Sunny,41,41,2,,,,
61,down,Olivia Ong,Sometimes When We Touch,59,8,195,,,,
62,down,Setenta,Genius,44,44,2,,,,
63,down,Craymer & Aiivawn,Can't Take My Eyes off You,61,1,131,,,,
64,up,Sarah Kang,Now I Know,83,13,47,,,,
65,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,63,6,98,,,,
66,down,Hoàng Quyên,Thời Gian Để Yêu,64,12,195,,,,
67,down,The Platters,Only You (And You Alone),65,9,105,,,,
68,down,Nguyên Lê,The Banyan Tree Song,66,17,192,,,,
69,down,Nguyên Lê,Trong Com - The Rice Drum,67,17,195,,,,
70,down,Nguyên Lê,The Wind Blew It Away,68,25,195,,,,
71,down,Louis Armstrong and His Orchestra,La Vie En Rose,69,5,195,,,,
72,down,DJ OKAWARI × Emily Styler,Engage Ring,33,33,7,,,,
73,down,Villads & Valdemar,Pirates of the Carribean,70,4,55,,,,
74,down,DJ OKAWARI,Midnight Train (feat. Emi Meyer),35,35,2,,,,
75,-,G Sounds,Point the Star,-,15,9,,,,
76,down,Kenny G,Havana,71,4,175,,,,
77,down,Nguyên Lê,Mangustao Pt. 2,73,28,194,,,,
78,down,Nguyên Lê,Mangustao Pt. 1,74,29,194,,,,
79,down,Nguyên Lê,Ting Ning,75,30,194,,,,
80,down,Nguyên Lê,Spring of Life,76,31,192,,,,
81,down,Nguyên Lê,Hen Ho - Promise of a Date,77,33,192,,,,
82,down,Nguyên Lê,Don't You Go Away My Friend,78,34,192,,,,
83,down,FiGDee,Lieu Ngay Mua Em Co Buon,79,10,25,,,,
84,down,Kim Russell,Jazz Wake Up (Instrumental Jazz),36,17,5,,,,
85,down,Nina Simone,Feeling Good,80,4,184,,,,
86,down,The Crusaders,Night Faces,24,24,2,,,,
87,down,The Crusaders,The Hustler,25,25,2,,,,
88,down,The Crusaders,Carnival of the Night,29,29,2,,,,
89,down,The Crusaders,Rodeo Drive (High Steppin'),32,32,2,,,,
90,up,Diana Krall,Besame Mucho,91,10,184,,,,
91,down,Joey Alexander,Sunday Waltz,16,16,2,,,,
92,down,Susan Wong,Close to You,81,9,50,,,,
93,down,G Sounds,Point the Star 2,92,10,45,,,,
94,down,Gymnopedie,Gymnopedie No. 1,82,13,42,,,,
95,down,Trio Caliente,Baila Me,28,28,3,,,,
96,down,Dave Koz,Together Again (Live),17,17,3,,,,
