Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chi Pu,Mời Anh Vào Team Em,1,1,17,,,,
2,-,Babbie Green & John Boswell And Julie Esposito,Coquette,-,2,1,,,,
3,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],5,1,17,,,,
4,down,Kenny G,Forever In Love,3,1,17,,,,
5,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,17,,,,
6,-,Jacques Brel,Amsterdam (Live à l'Olympia 1964),-,6,1,,,,
7,-,Craymer & Aiivawn,Can't Take My Eyes off You,-,1,3,,,,
8,-,Stacey Kent,Easy to Remember,-,8,1,,,,
9,up,ShibayanRecords,Tiny Little Adiantum,91,9,2,,,,
10,-,Yoga Lin,Fairy Tale,-,10,1,,,,
11,up,Zion.T,SNOW (feat. Lee Moon Sae),15,3,15,,,,
12,up,Katharine McPhee,I Fall in Love Too Easily,47,12,2,,,,
13,up,オリビア,Fly Me To The Moon,17,4,17,,,,
14,up,Louis Armstrong and His Orchestra,La Vie En Rose,14,5,17,,,,
15,-,Brian Culbertson,Changing Tides (feat. Jonathan Butler),-,15,1,,,,
16,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),94,9,2,,,,
17,down,Kenny G,Going Home,4,1,17,,,,
18,up,Kenny G,The Moment,21,2,17,,,,
19,down,Scott Bradlee's Postmodern Jukebox,Teenage Dream (feat. Juliette Goglia),9,9,2,,,,
20,up,Diana Krall,Besame Mucho,23,10,17,,,,
21,up,Boney James,"Stop, Look, Listen (To Your Heart)",37,21,2,,,,
22,up,Bobby McFerrin,Don't Worry Be Happy,83,4,16,,,,
23,down,Scott Bradlee's Postmodern Jukebox,Life on Mars? (feat. Olivia Kuper Harris),18,18,2,,,,
24,up,Olivia Ong,Fly Me to the Moon,25,2,17,,,,
25,up,Nina Simone,Feeling Good,27,4,11,,,,
26,down,Scott Bradlee's Postmodern Jukebox,Dark Horse,24,24,2,,,,
27,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",32,3,17,,,,
28,up,Joni Mitchell,Both Sides Now (Orchestral Version),28,7,17,,,,
29,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),95,5,17,,,,
30,-,Marilyn Monroe,Diamond Are a Girl's Best Friend,-,24,1,,,,
31,up,Diana Krall,The Look Of Love,38,11,17,,,,
32,down,Diana Krall,Cry Me a River,29,10,17,,,,
33,-,Mildlife,Phase II,-,7,1,,,,
34,down,The Chalkeaters,It Just Works,30,30,2,,,,
35,down,Nguyên Lê,The Black Horse,33,20,17,,,,
36,-,Jo Stafford,Allentown Jail,-,14,1,,,,
37,down,Diana Krall,Temptation,34,3,11,,,,
38,down,Hoàng Quyên,Thời Gian Để Yêu,35,12,17,,,,
39,down,Jennifer Warnes,The Hunter,36,13,17,,,,
40,down,Nguyên Lê,The Banyan Tree Song,39,17,14,,,,
41,down,Nguyên Lê,Trong Com - The Rice Drum,40,17,17,,,,
42,up,Ray Charles,Hit the Road Jack,69,6,17,,,,
43,down,Nguyên Lê,The Wind Blew It Away,41,25,17,,,,
44,down,Vicky Down and his Gag Band,Happy Birthday (Vocal Version),42,10,15,,,,
45,down,Laura Fygi,Historia De Un Amor,43,9,17,,,,
46,-,Rook1e,What Can I Do,-,12,1,,,,
47,down,Nguyên Lê,Mangustao Pt. 2,44,28,17,,,,
48,down,Nguyên Lê,Mangustao Pt. 1,46,29,17,,,,
49,down,Nguyên Lê,Ting Ning,48,30,17,,,,
50,down,Nubiyan Twist,Figure Numatic,20,20,2,,,,
51,down,Nguyên Lê,Spring of Life,49,31,17,,,,
52,down,Nguyên Lê,Hen Ho - Promise of a Date,50,33,17,,,,
53,down,Nguyên Lê,Don't You Go Away My Friend,51,34,17,,,,
54,down,Angelina Jordan,Fly Me to the Moon (Acoustic),53,11,17,,,,
55,-,Pharoah Sanders,Greeting to Saud (Brother McCoy Tyner),-,9,1,,,,
56,down,Olivia Ong,Sometimes When We Touch,54,8,17,,,,
57,down,Diana Krall,The Girl In the Other Room,55,13,11,,,,
58,down,Diana Krall,Love Letters,56,37,17,,,,
59,down,Diana Krall,'S Wonderful,57,38,17,,,,
60,down,Blank & Jones & Marcus Loeber,Lullaby (Les Yeux Fermes) [Jazzed],58,40,17,,,,
61,down,Diana Krall,Maybe You'll Be There,59,42,17,,,,
62,down,Diana Krall,I Get Along Without You Very Well,60,43,17,,,,
63,down,Diana Krall,Dancing In the Dark,61,45,17,,,,
64,down,Diana Krall,The Night We Called It a Day,62,46,17,,,,
65,down,Diana Krall,I Remember You,63,48,17,,,,
66,down,Salvatore Adamo,Tombe la Neige,64,6,17,,,,
67,down,Harry James,"It's Been a Long, Long Time",65,3,12,,,,
68,down,Tomoharu Hani,13 Jours en France,66,8,17,,,,
69,-,Renegades of Jazz,Seaside Suicide (Herma Puma Remix),-,16,1,,,,
70,down,Koop,Koop Island Blues,67,38,17,,,,
71,-,Madlib,Mystic Bounce,-,19,1,,,,
72,-,Madlib,Distant Land,-,20,1,,,,
73,-,Renegades of Jazz,You Better Run (Printempo Remix),-,23,1,,,,
74,-,Hailey Tuck,That Don't Make It Junk,-,25,1,,,,
75,down,Renegades of Jazz,Get a Wiggle On (Suonho Remix),6,6,3,,,,
76,down,Nina Simone,I Put a Spell On You,68,13,7,,,,
77,down,Renegades of Jazz,Hip to the Jive (Hugo Kant Remix),7,7,3,,,,
78,-,Mildlife,Im Blau,-,27,1,,,,
79,down,Donna Burke & Ganime Jazz,God and Man,8,8,3,,,,
80,-,Blue Lab Beats,Pineapple (feat. Moses Boyd & Nérija),-,30,1,,,,
81,down,Donna Burke & Ganime Jazz,No One Can Save Me (Angela's Song),10,10,3,,,,
82,down,Donna Burke & Ganime Jazz,Glassy Sky,11,11,3,,,,
83,down,Donna Burke & Ganime Jazz,Calling to the Night,12,12,3,,,,
84,-,Hiroaki Honshuku,"Mimi (feat. Takuya Nakamura, Fernando Huergo & Bertram Lehmann)",-,31,1,,,,
85,down,Blank & Jones & Marcus Loeber,The Nightfly (Jazzed),70,51,17,,,,
86,down,Blank & Jones & Marcus Loeber,Unknown Treasure (Jazzed),72,52,17,,,,
87,down,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),13,13,3,,,,
88,down,Kenny G,Loving You (Edit),45,4,12,,,,
89,down,Scott Bradlee's Postmodern Jukebox,Womanizer,22,22,3,,,,
90,down,Relaxing Piano Jazz Music Ensemble,Music for Love,16,16,3,,,,
91,down,Blank & Jones & Marcus Loeber,Entspannt Am Strand (Jazzed),73,53,17,,,,
92,down,Blank & Jones & Marcus Loeber,From n'ney With Love (Jazzed),74,54,17,,,,
93,down,Lawrence Welk & The Lennon Sisters,Tonight You Belong to Me,19,19,3,,,,
94,down,Diana Krall,Like Someone in Love,26,15,3,,,,
95,down,Blank & Jones & Marcus Loeber,J'en reste lá (Jazzed),75,55,17,,,,
96,down,Blank & Jones & Marcus Loeber,Beyond Time (Jazzed),76,56,17,,,,
97,down,Blank & Jones & Marcus Loeber,Warm Weather (Jazzed),77,58,17,,,,
98,down,Blank & Jones & Marcus Loeber,Breezin' (Jazzed),78,59,16,,,,
99,down,Blank & Jones & Marcus Loeber,After Love (Jazzed),79,60,16,,,,
100,down,Blank & Jones & Marcus Loeber,Feel Good (Jazzed),80,61,16,,,,
