Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chi Pu,Mời Anh Vào Team Em,1,1,14,,,,
2,up,Kenny G,Going Home,2,1,14,,,,
3,up,Kenny G,Forever In Love,3,1,14,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,8,1,14,,,,
5,-,Craymer & Aiivawn,Can't Take My Eyes off You,-,1,1,,,,
6,down,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],4,1,14,,,,
7,up,オリビア,Fly Me To The Moon,7,4,14,,,,
8,-,Michel Petrucciani,Chloé Meets Gershwin (Live),-,8,1,,,,
9,-,Kenny G,Fall Again (feat. Robin Thicke),-,9,1,,,,
10,-,Patti Austin,Say You Love Me,-,10,6,,,,
11,up,Fourplay,Still the One,93,11,2,,,,
12,up,Fourplay,Let's Make Love,94,12,2,,,,
13,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),32,5,14,,,,
14,-,Frank Sinatra,"Theme From New York, New York",-,14,1,,,,
15,down,Zion.T,SNOW (feat. Lee Moon Sae),11,3,12,,,,
16,up,Gymnopedie,Gymnopedie No. 1,96,13,2,,,,
17,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),47,1,2,,,,
18,-,Fourplay,Prelude for Lovers,-,18,1,,,,
19,up,Joni Mitchell,Both Sides Now (Orchestral Version),22,7,14,,,,
20,up,Bobby McFerrin,Don't Worry Be Happy,23,4,13,,,,
21,down,Kenny G,The Moment,14,2,14,,,,
22,-,Fourplay,Fortune Teller,-,22,1,,,,
23,up,Nina Simone,Don't Let Me Be Misunderstood,63,10,4,,,,
24,down,Diana Krall,Besame Mucho,19,10,14,,,,
25,-,Yusuke Shima & Jacob Koller,Fly Me to the Moon,-,25,1,,,,
26,down,Olivia Ong,Fly Me to the Moon,18,2,14,,,,
27,down,Louis Armstrong and His Orchestra,La Vie En Rose,21,5,14,,,,
28,down,Nina Simone,Feeling Good,24,4,8,,,,
29,-,Jacob Koller,New Cinema Paradise,-,29,1,,,,
30,-,Paolo Conte,L'orchestrina,-,10,1,,,,
31,down,Ray Charles,Hit the Road Jack,26,6,14,,,,
32,up,Tommy Dorsey & Jo Stafford,Manhattan Serenade,76,32,2,,,,
33,down,Diana Krall,Cry Me a River,29,10,14,,,,
34,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",38,3,14,,,,
35,up,Nguyên Lê,The Black Horse,39,20,14,,,,
36,up,Diana Krall,Temptation,41,3,8,,,,
37,down,Bobby Caldwell,What You Won't Do for Love,34,8,2,,,,
38,up,Hoàng Quyên,Thời Gian Để Yêu,43,12,14,,,,
39,up,Jennifer Warnes,The Hunter,44,13,14,,,,
40,down,Diana Krall,The Look Of Love,28,11,14,,,,
41,up,Nguyên Lê,The Banyan Tree Song,48,17,11,,,,
42,up,Nguyên Lê,Trong Com - The Rice Drum,50,17,14,,,,
43,down,Doris Day,Don't Take Your Love from Me (feat. Paul Weston & His Orchestra),37,37,2,,,,
44,up,Nguyên Lê,The Wind Blew It Away,51,25,14,,,,
45,up,Vicky Down and his Gag Band,Happy Birthday (Vocal Version),53,10,12,,,,
46,up,Laura Fygi,Historia De Un Amor,55,9,14,,,,
47,up,Nguyên Lê,Mangustao Pt. 2,57,28,14,,,,
48,up,Nguyên Lê,Mangustao Pt. 1,60,29,14,,,,
49,up,Nguyên Lê,Ting Ning,61,30,14,,,,
50,up,Nguyên Lê,Spring of Life,62,31,14,,,,
51,up,Nguyên Lê,Hen Ho - Promise of a Date,64,33,14,,,,
52,up,Nguyên Lê,Don't You Go Away My Friend,65,34,14,,,,
53,down,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),40,8,3,,,,
54,up,Angelina Jordan,Fly Me to the Moon (Acoustic),66,11,14,,,,
55,up,Olivia Ong,Sometimes When We Touch,67,8,14,,,,
56,-,Yared Negu,Lageba New (feat. Shakura),-,5,1,,,,
57,up,Diana Krall,The Girl In the Other Room,68,13,8,,,,
58,up,Diana Krall,Love Letters,69,37,14,,,,
59,-,Roger Pontare,When Spirits Are Calling My Name,-,15,1,,,,
60,up,Diana Krall,'S Wonderful,70,38,14,,,,
61,up,Blank & Jones & Marcus Loeber,Lullaby (Les Yeux Fermes) [Jazzed],71,40,14,,,,
62,up,Diana Krall,Maybe You'll Be There,72,42,14,,,,
63,up,Diana Krall,I Get Along Without You Very Well,73,43,14,,,,
64,up,Diana Krall,Dancing In the Dark,74,45,14,,,,
65,down,Harry James,"It's Been a Long, Long Time",13,3,9,,,,
66,up,Diana Krall,The Night We Called It a Day,75,46,14,,,,
67,up,Diana Krall,I Remember You,77,48,14,,,,
68,up,Salvatore Adamo,Tombe la Neige,78,6,14,,,,
69,up,Tomoharu Hani,13 Jours en France,79,8,14,,,,
70,up,Koop,Koop Island Blues,80,38,14,,,,
71,up,Nina Simone,I Put a Spell On You,82,13,4,,,,
72,up,Blank & Jones & Marcus Loeber,The Nightfly (Jazzed),83,51,14,,,,
73,up,Blank & Jones & Marcus Loeber,Unknown Treasure (Jazzed),84,52,14,,,,
74,up,Blank & Jones & Marcus Loeber,Entspannt Am Strand (Jazzed),85,53,14,,,,
75,up,Blank & Jones & Marcus Loeber,From n'ney With Love (Jazzed),86,54,14,,,,
76,down,Bob Crosby & The Bob Cats,Dear Hearts and Gentle People,15,15,2,,,,
77,down,Frank Sinatra,All the Way,5,5,3,,,,
78,down,Frank Sinatra,Witchcraft,6,6,3,,,,
79,up,Blank & Jones & Marcus Loeber,J'en reste lá (Jazzed),88,55,14,,,,
80,up,Blank & Jones & Marcus Loeber,Beyond Time (Jazzed),89,56,14,,,,
81,up,Blank & Jones & Marcus Loeber,Warm Weather (Jazzed),91,58,14,,,,
82,up,Blank & Jones & Marcus Loeber,Breezin' (Jazzed),92,59,13,,,,
83,up,Blank & Jones & Marcus Loeber,After Love (Jazzed),95,60,13,,,,
84,down,Kenny G,Havana,17,4,10,,,,
85,-,Vicky Down and his Gag Band,Happy Birthday (Rag),-,11,1,,,,
86,down,Kenny G,(Everything I Do) I Do It for You,9,9,3,,,,
87,up,Blank & Jones & Marcus Loeber,Feel Good (Jazzed),97,61,13,,,,
88,up,Blank & Jones & Marcus Loeber,Le Grand Bleu (Jazzed),99,62,13,,,,
89,up,Blank & Jones & Marcus Loeber,Sunny Side Up (Jazzed),100,63,13,,,,
90,down,Frank Sinatra,Three Coins In the Fountain (1996 Remastered),10,10,3,,,,
91,down,Scott Bradlee's Postmodern Jukebox,Heart of Glass (feat. Addie Hamilton),12,12,3,,,,
92,down,Angelina Jordan & Forsvarets Stabsmusikkorps,What is Life (feat. The Staff Band of the Norwegian Armed Forces),16,13,3,,,,
93,-,Blank & Jones & Marcus Loeber,Balearic Blue (Jazzed),-,64,11,,,,
94,down,Scott Bradlee's Postmodern Jukebox,Are You Gonna Be My Girl (feat. Addie Hamilton),20,8,3,,,,
95,down,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),35,6,6,,,,
96,down,Sal Valentinetti,Can't Take My Eyes off of You,33,25,3,,,,
97,down,Scott Bradlee's Postmodern Jukebox,Mad World (feat. Puddles Pity Party & Haley Reinhart),42,21,3,,,,
98,down,Scott Bradlee's Postmodern Jukebox,Halo (feat. LaVance Colley),36,6,4,,,,
99,down,Scott Bradlee's Postmodern Jukebox,Young and Beautiful,45,11,6,,,,
100,-,Kenny G,Sentimental,-,10,10,,,,
