Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny G,Going Home,1,1,230,,,,
2,up,Kenny G,Forever In Love,3,1,232,,,,
3,up,Joytastic Sarah,Fly Me to the Moon,4,1,212,,,,
4,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,1,184,,,,
5,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],6,1,230,,,,
6,up,Louis Armstrong and His Orchestra,What a Wonderful World,7,1,232,,,,
7,-,WOCoB,"Summertime (feat. Barbara Douglas, Samara Joy & Ayanna Fowler)",-,7,1,,,,
8,up,Kenny G,Jasmine Flower,25,8,49,,,,
9,-,Fat Produce,Sticky Beets,-,9,1,,,,
10,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],8,4,47,,,,
11,up,オリビア,Fly Me To The Moon,39,4,232,,,,
12,down,Olivia Ong,Fly Me to the Moon,9,2,232,,,,
13,up,G Sounds,Point the Star 2,32,10,82,,,,
14,down,"Grover Washington, Jr.",Just the Two of Us,10,2,165,,,,
15,up,Herb Alpert & The Tijuana Brass,Ladyfingers,52,13,102,,,,
16,-,Pineapple Juice On Ice,"Trippy (feat. JoiiSol, Cay Caleb., Paal Singh & Dan Turner)",-,12,1,,,,
17,up,Frank Sinatra,My Way (Remastered 2008),17,9,24,,,,
18,up,Christian McBride & Edgar Meyer,Tennessee Blues,41,18,2,,,,
19,up,Art Blakey & The Jazz Messengers,Quick Trick,45,19,2,,,,
20,down,Kenny G,The Moment,11,2,232,,,,
21,up,Chantal Chamberland,Ain't no Sunshine / I Can’t Stand the Rain,50,21,2,,,,
22,down,Luxiem,Jazz On the Clock!!,19,1,96,,,,
23,up,Nina Simone,Feeling Good,59,4,217,,,,
24,down,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,13,1,141,,,,
25,-,Matthew Morgan,It Was Always You (Orchestral Version),-,25,1,,,,
26,down,Chi Pu,Mời Anh Vào Team Em,14,1,231,,,,
27,-,Kiefer,Superhero,-,14,1,,,,
28,up,Nguyên Lê,Trong Com - The Rice Drum,35,17,231,,,,
29,down,Zion.T,SNOW (feat. Lee Moon Sae),18,3,210,,,,
30,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",20,3,229,,,,
31,down,Laufey,From The Start,5,3,47,,,,
32,-,Flim & The BB's,The,-,16,1,,,,
33,-,Nina Simone,I Put a Spell On You,-,13,128,,,,
34,down,Bobby McFerrin,Don't Worry Be Happy,22,4,221,,,,
35,-,Flim & The BB's,Thunder and Birdies,-,18,1,,,,
36,-,Frank Sinatra,Everybody Loves Somebody,-,19,3,,,,
37,up,Dennis Coffey,Standing Room Only,85,37,2,,,,
38,up,Nguyên Lê & Ngô Hồng Quang,Chiếc Khăn Piêu (feat. Paolo Fresu & Prabhu Edouard),75,16,4,,,,
39,down,Kenny G,Loving You (Edit),15,4,227,,,,
40,up,Chantal Chamberland,Don’t Explain,76,40,2,,,,
41,-,Flim & The BB's,Tricycle,-,21,1,,,,
42,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),24,5,228,,,,
43,-,Baby Sleep Lullaby Academy,Lavender Hills,-,43,1,,,,
44,-,Pieces of a Dream,Fo-Fi-Fo,-,44,1,,,,
45,-,Brian Culbertson,Back In the Day (Live At Capitol Records Studio A - 2009),-,23,1,,,,
46,-,Huong Thanh,Scent of My Childhood,-,46,1,,,,
47,down,Nhạc Sống Thôn Quê - Pin Country,Chờ Người,26,7,131,,,,
48,-,Huong Thanh,The Betel Tray,-,48,1,,,,
49,down,Jinnie,Who Are You?,28,4,141,,,,
50,down,Gasteiz Big Band,Life’s Incredible Again,30,1,53,,,,
51,down,Ray Charles,Hit the Road Jack,33,6,232,,,,
52,up,Chantal Chamberland,Crazy,81,52,2,,,,
53,-,Flim & The BB's,Sam's Samba,-,29,1,,,,
54,down,Harry James,"It's Been a Long, Long Time",34,3,220,,,,
55,down,Louis Armstrong and His Orchestra,La Vie En Rose,53,5,231,,,,
56,down,Nguyễn Kiều Oanh & Quan Lee,Đôi Mắt,36,1,46,,,,
57,up,Nguyên Lê & Ngô Hồng Quang,Beggar's Love Song (feat. Alex Tran),82,57,2,,,,
58,down,Sneha,So This Is Love,37,11,94,,,,
59,down,Frank Sinatra,That's Life (Remastered 2008),38,17,31,,,,
60,down,Tony Bennett & Lady Gaga,Love For Sale,40,26,131,,,,
61,down,Jennifer Warnes,The Hunter,42,13,229,,,,
62,down,Vicky Down and his Gag Band,Happy Birthday (Vocal Version),43,10,226,,,,
63,-,Louis Armstrong,La vie en rose,-,6,9,,,,
64,down,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,31,1,159,,,,
65,down,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),44,8,163,,,,
66,down,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),46,6,201,,,,
67,down,Craymer & Aiivawn,Can't Take My Eyes off You,47,1,164,,,,
68,down,Teuteu,Don't Doubt (Slowed + Reverb),51,51,2,,,,
69,down,Hoàng Quyên,Thời Gian Để Yêu,48,12,232,,,,
70,-,Jacob Gurevitsch,Lovers in Paris,-,47,3,,,,
71,down,Nguyên Lê,The Black Horse,49,20,231,,,,
72,down,江映东,In The Eyes,54,7,191,,,,
73,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,55,8,181,,,,
74,-,lofi,Docking to the Space Station,-,7,10,,,,
75,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),27,4,14,,,,
76,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,68,1,,,,
77,-,Dhafer Youssef,Wind & Shadows,-,77,1,,,,
78,down,The Platters,Only You (And You Alone),56,9,137,,,,
79,-,ALBUM NHAC XUAN,Cafe Đắng Và Mưa,-,10,9,,,,
80,down,Olivia Ong,Sometimes When We Touch,57,8,231,,,,
81,down,Sarah Kang,Now I Know,58,13,83,,,,
82,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,60,6,134,,,,
83,down,Frank Sinatra,"Theme from New York, New York",61,31,20,,,,
84,down,Kenny G,Havana,62,4,210,,,,
85,down,Nguyên Lê,The Banyan Tree Song,63,17,226,,,,
86,down,Nguyên Lê,The Wind Blew It Away,65,25,228,,,,
87,down,Sarah Kang & Takahiro Izumikawa,About Time,66,6,27,,,,
88,down,FiGDee,Lieu Ngay Mua Em Co Buon,67,10,53,,,,
89,down,Park Bird & Chevy,If I Could Ride a Bike,68,11,97,,,,
90,down,Villads & Valdemar,Pirates of the Carribean,69,4,88,,,,
91,down,Gymnopedie,Gymnopedie No. 1,70,13,74,,,,
92,-,Ray Charles,Georgia on My Mind,-,7,6,,,,
93,-,Olivia Ong,L-O-V-E,-,7,6,,,,
94,down,Patrizio Buanne,Mambo Italiano,16,16,2,,,,
95,down,Cassandra Beck,Da Ya Think I'm Sexy?,12,12,3,,,,
96,down,Yenne Lee,Autumn Leaves,23,15,11,,,,
97,down,Richie Ray,El Sonido Bestial,21,21,3,,,,
98,down,Nguyên Lê,Mangustao Pt. 2,71,28,224,,,,
99,down,Nguyên Lê,Mangustao Pt. 1,72,29,224,,,,
100,down,Nguyên Lê,Ting Ning,77,30,223,,,,
