Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny G,Forever In Love,4,1,182,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,182,,,,
3,up,Olivia Ong,Fly Me to the Moon,11,2,182,,,,
4,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,1,134,,,,
5,down,Kenny G,Going Home,1,1,182,,,,
6,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],6,1,180,,,,
7,up,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,8,1,91,,,,
8,up,オリビア,Fly Me To The Moon,12,4,182,,,,
9,down,Joytastic Sarah,Fly Me to the Moon,5,1,162,,,,
10,up,The Platters,Only You (And You Alone),58,9,92,,,,
11,up,Luxiem,Jazz On the Clock!!,13,1,46,,,,
12,up,Kenny G,The Moment,15,2,182,,,,
13,up,G Sounds,Point the Star 2,36,10,32,,,,
14,up,Angelina Jordan,Fly Me to the Moon (Acoustic),32,11,181,,,,
15,down,Chi Pu,Mời Anh Vào Team Em,14,1,182,,,,
16,up,Zion.T,SNOW (feat. Lee Moon Sae),20,3,160,,,,
17,up,Bobby McFerrin,Don't Worry Be Happy,22,4,173,,,,
18,up,Cafe Music BGM Channel,Morning Light Music,29,18,2,,,,
19,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",23,3,181,,,,
20,down,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,10,1,109,,,,
21,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),26,5,178,,,,
22,up,Frank Sinatra,The World We Knew (Over and Over),81,13,2,,,,
23,up,Ray Charles,Hit the Road Jack,28,6,182,,,,
24,-,Anthony Lazaro,Viver Pode Ser Simples,-,24,4,,,,
25,up,Jinnie,Who Are You?,30,4,93,,,,
26,-,"dicekey, VAL & Zuriel",Point the Star,-,13,1,,,,
27,up,Harry James,"It's Been a Long, Long Time",33,3,170,,,,
28,down,Gasteiz Big Band,Life’s Incredible Again,25,1,5,,,,
29,up,Nhạc Sống Thôn Quê - Pin Country,Chờ Người,34,7,81,,,,
30,down,"Grover Washington, Jr.",Just the Two of Us,27,2,117,,,,
31,up,Tony Bennett & Lady Gaga,Love For Sale,35,26,81,,,,
32,-,lofi,On Mars,-,10,15,,,,
33,up,Kenny G,Loving You (Edit),38,4,177,,,,
34,up,Vicky Down and his Gag Band,Happy Birthday (Vocal Version),39,10,176,,,,
35,-,Olivia Ong,Love Fool,-,33,1,,,,
36,-,Olivia Ong,Meditation,-,36,1,,,,
37,up,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),41,8,113,,,,
38,up,Jennifer Warnes,The Hunter,42,13,179,,,,
39,-,Jazz Night Music Paradise,Relaxing Vibes,-,39,1,,,,
40,up,Nguyên Lê,The Black Horse,44,20,182,,,,
41,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,4,11,,,,
42,up,Sneha,So This Is Love,45,11,44,,,,
43,up,江映东,In The Eyes,46,7,142,,,,
44,down,"Nat ""King"" Cole",Autumn Leaves,40,40,2,,,,
45,up,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),47,6,151,,,,
46,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,49,8,132,,,,
47,up,Olivia Ong,Sometimes When We Touch,50,8,182,,,,
48,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,51,6,85,,,,
49,up,Hoàng Quyên,Thời Gian Để Yêu,52,12,182,,,,
50,up,Nguyên Lê,The Banyan Tree Song,53,17,179,,,,
51,up,Nguyên Lê,Trong Com - The Rice Drum,54,17,182,,,,
52,up,Nguyên Lê,The Wind Blew It Away,55,25,182,,,,
53,up,Louis Armstrong and His Orchestra,La Vie En Rose,56,5,182,,,,
54,up,Villads & Valdemar,Pirates of the Carribean,57,4,42,,,,
55,-,Paul Mauriat,Hunagarian Dance Nº5,-,11,7,,,,
56,up,Kenny G,Havana,59,4,162,,,,
57,up,Nguyên Lê,Mangustao Pt. 2,60,28,181,,,,
58,up,Nguyên Lê,Mangustao Pt. 1,61,29,181,,,,
59,up,Nguyên Lê,Ting Ning,62,30,181,,,,
60,up,Nguyên Lê,Spring of Life,63,31,179,,,,
61,up,Nguyên Lê,Hen Ho - Promise of a Date,64,33,179,,,,
62,up,Nguyên Lê,Don't You Go Away My Friend,65,34,179,,,,
63,up,Susan Wong,Close to You,66,9,37,,,,
64,up,Kenny G,Sentimental,67,10,140,,,,
65,down,Moonlight Serenade Orchestra Uk,Moonlight Serenade (Live),7,7,3,,,,
66,up,Happy Birthday,Happy Birthday (Jazz Version),68,6,43,,,,
67,down,Anna Maria Jopek,"Uciekaj, Uciekaj",9,9,2,,,,
68,up,Park Bird & Chevy,If I Could Ride a Bike,69,11,60,,,,
69,down,Diana Krall,Temptation,31,3,167,,,,
70,up,Laura & Anton,La Vie en Rose,70,13,121,,,,
71,up,Blank & Jones & Marcus Loeber,Lullaby (Les Yeux Fermes) [Jazzed],71,40,131,,,,
72,up,Chet Baker,I Fall in Love Too Easily,72,12,32,,,,
73,up,Dean Martin,Sway,73,9,27,,,,
74,up,Kenny G,Careless Whisper,74,8,56,,,,
75,up,Miles Davis,Blue In Green,75,15,63,,,,
76,up,Juky San,Tuổi Đá Buồn,76,13,23,,,,
77,up,Sarah Kang,Summer Is for Falling in Love (Korean) [Korean Version],78,10,20,,,,
78,up,ShibayanRecords,Tiny Little Adiantum,80,9,21,,,,
79,down,Herb Alpert & The Tijuana Brass,Ladyfingers,21,13,56,,,,
80,-,Ramp,Daylight,-,7,1,,,,
81,-,Sarah Kang,Now I Know,-,13,34,,,,
82,down,Anna Maria Jopek,Lizbona Moja Miłość,16,16,3,,,,
83,down,Diana Krall,Besame Mucho,82,10,174,,,,
84,down,Enzo Orefice Trio,Windows,17,17,2,,,,
85,down,Nico Harris & izumi,Youth,18,18,2,,,,
86,-,Craymer & Aiivawn,Can't Take My Eyes off You,-,1,120,,,,
87,down,Anna Maria Jopek & Gonzalo Rubalcaba,To Ostatnia Niedziela,19,19,2,,,,
88,-,Nina Simone,Feeling Good,-,4,171,,,,
89,-,Gymnopedie,Gymnopedie No. 1,-,13,29,,,,
90,down,Anna Maria Jopek & Gonzalo Rubalcaba,Co Nam Zostało Z Tych Lat,24,23,3,,,,
91,down,Jade,How I Fall in Love,37,37,3,,,,
92,down,FiGDee,Lieu Ngay Mua Em Co Buon,43,10,14,,,,
93,down,Mintix,Quarto Do Hotel...,48,26,3,,,,
94,-,Cafe Music BGM Channel,Merry-Go-Round of Life (Jazz Version),-,13,15,,,,
