Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chi Pu,Mời Anh Vào Team Em,1,1,148,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,1,100,,,,
3,up,Joytastic Sarah,Fly Me to the Moon,4,1,128,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,148,,,,
5,down,Kenny G,Going Home,3,1,148,,,,
6,up,Kenny G,Forever In Love,8,1,148,,,,
7,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],7,1,146,,,,
8,down,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,6,1,75,,,,
9,up,Olivia Ong,Fly Me to the Moon,13,2,148,,,,
10,up,Luxiem,Jazz On the Clock!!,11,1,12,,,,
11,down,Craymer & Aiivawn,Can't Take My Eyes off You,10,1,88,,,,
12,up,Nhạc Sống Thôn Quê - Pin Country,Chờ Người,60,7,47,,,,
13,up,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,18,1,57,,,,
14,down,オリビア,Fly Me To The Moon,12,4,148,,,,
15,up,Sneha,So This Is Love,85,11,11,,,,
16,up,Kenny G,The Moment,16,2,148,,,,
17,up,Glimlip & Yasper,Miscellaneous (feat. Floris van der Vlugt & MONODUKE) [Live],83,17,2,,,,
18,down,Louis Armstrong and His Orchestra,La Vie En Rose,9,5,148,,,,
19,down,Zion.T,SNOW (feat. Lee Moon Sae),17,3,127,,,,
20,up,Oneul,Cuddle,88,18,7,,,,
21,down,Bobby McFerrin,Don't Worry Be Happy,19,4,139,,,,
22,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",22,3,147,,,,
23,-,Natalie Cole,L-O-V-E,-,23,1,,,,
24,up,Nina Simone,Feeling Good,25,4,142,,,,
25,up,noel.smt,Falling Apart X I Wanted to Leave,89,25,2,,,,
26,up,Diana Krall,Besame Mucho,27,10,148,,,,
27,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),28,5,144,,,,
28,-,Sarah Kang,Now I Know,-,13,16,,,,
29,up,Diana Krall,Cry Me a River,36,10,147,,,,
30,up,Angelina Jordan,Fly Me to the Moon (Acoustic),38,11,147,,,,
31,up,Ray Charles,Hit the Road Jack,40,6,148,,,,
32,up,Jinnie,Who Are You?,41,4,59,,,,
33,-,x25xmoon,Light Moon,-,33,1,,,,
34,up,Tony Bennett & Lady Gaga,Love For Sale,42,26,47,,,,
35,down,Bobby Darin,Beyond the Sea,23,12,11,,,,
36,up,Harry James,"It's Been a Long, Long Time",44,3,138,,,,
37,down,Diana Krall,The Look Of Love,33,11,147,,,,
38,up,Vicky Down and his Gag Band,Happy Birthday (Vocal Version),45,10,142,,,,
39,up,Laura Fygi,Historia De Un Amor,49,9,146,,,,
40,-,Adrian Setiawan,Feeling (feat. Diona Dewiriana),-,40,1,,,,
41,up,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),50,8,79,,,,
42,up,Kenny G,Loving You (Edit),52,4,143,,,,
43,up,Jennifer Warnes,The Hunter,53,13,145,,,,
44,up,Diana Krall,Temptation,47,3,142,,,,
45,up,Nguyên Lê,The Black Horse,54,20,148,,,,
46,up,江映东,In The Eyes,55,7,108,,,,
47,up,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),56,6,117,,,,
48,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,57,8,98,,,,
49,up,Olivia Ong,Sometimes When We Touch,58,8,148,,,,
50,up,"Grover Washington, Jr.",Just the Two of Us,59,2,84,,,,
51,-,Nicxwell DJ,Trouble is a Friend,-,10,1,,,,
52,up,Diana Krall,Love Letters,61,37,145,,,,
53,-,Madlib,Slim's Return,-,39,1,,,,
54,up,Diana Krall,'S Wonderful,62,38,141,,,,
55,up,Hoàng Quyên,Thời Gian Để Yêu,63,12,148,,,,
56,down,Herb Alpert & The Tijuana Brass,Ladyfingers,30,13,31,,,,
57,up,Nguyên Lê,The Banyan Tree Song,64,17,145,,,,
58,up,Nguyên Lê,Trong Com - The Rice Drum,65,17,148,,,,
59,down,Oneul,You Made My Day,31,31,2,,,,
60,up,Nguyên Lê,The Wind Blew It Away,66,25,148,,,,
61,up,Bobby Caldwell,What You Won't Do for Love,67,8,31,,,,
62,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,68,6,51,,,,
63,up,Diana Krall,Maybe You'll Be There,69,42,140,,,,
64,down,Scott Bradlee,Hello (feat. Casey Abrams),32,32,2,,,,
65,up,Diana Krall,I Get Along Without You Very Well,70,43,140,,,,
66,up,Diana Krall,Dancing In the Dark,71,45,140,,,,
67,down,Chantal Chamberland,Besame Mucho,21,14,6,,,,
68,up,Diana Krall,The Night We Called It a Day,72,46,140,,,,
69,up,Diana Krall,I Remember You,73,48,139,,,,
70,down,Kenny G,Havana,51,4,128,,,,
71,up,Nguyên Lê,Mangustao Pt. 2,78,28,147,,,,
72,up,Nguyên Lê,Mangustao Pt. 1,79,29,147,,,,
73,up,Nguyên Lê,Ting Ning,80,30,147,,,,
74,up,Nguyên Lê,Spring of Life,81,31,146,,,,
75,up,Nguyên Lê,Hen Ho - Promise of a Date,90,33,146,,,,
76,up,Nguyên Lê,Don't You Go Away My Friend,95,34,146,,,,
77,up,PAUL,Sleeping Beauty,100,4,69,,,,
78,-,Fur Elise,Für Elise (Jazz Waltz Version),-,9,7,,,,
79,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,15,37,,,,
80,-,Nina Simone,I Put a Spell On You,-,13,113,,,,
81,down,Scott Bradlee,Comes Love (feat. Hannah Gill),35,35,2,,,,
82,-,Tony Bennett & Lady Gaga,Winter Wonderland,-,5,31,,,,
83,-,Madeleine Peyroux,La Javanaise,-,7,51,,,,
84,-,Diana Krall,The Girl In the Other Room,-,13,132,,,,
85,down,Billie Holiday,Solitude,14,12,4,,,,
86,-,Vincent Ingala,On the Move,-,35,1,,,,
87,-,Vincent Ingala,Maybe You Think,-,38,1,,,,
88,-,Tomoharu Hani,13 Jours en France,-,8,124,,,,
89,-,Brad Mehldau,Waltz for J. B. (Live),-,43,1,,,,
90,down,Juky San,Tuổi Đá Buồn,43,13,10,,,,
91,down,G Sounds,Point the Star 2,20,10,9,,,,
92,down,Chantal Chamberland,La Mer,24,18,12,,,,
93,-,Kenny G,Sentimental,-,10,122,,,,
94,down,Ella Fitzgerald,Someone to Watch Over Me (1959 Stereo Version),26,26,2,,,,
95,down,Billie Holiday & Teddy Wilson and His Orchestra,What a Little Moonlight Can Do (78rpm Version),15,15,2,,,,
96,-,John Mendizabal,Fly Me to the Moon,-,31,1,,,,
97,-,Happy Birthday,Happy Birthday (Jazz Version),-,6,29,,,,
98,down,Kenny G,Copa de Amor,29,19,6,,,,
99,down,Doris Day,Whatever Will Be,48,12,17,,,,
100,-,Park Bird & Chevy,If I Could Ride a Bike,-,11,46,,,,
