Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chi Pu,Mời Anh Vào Team Em,1,1,162,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,1,114,,,,
3,up,Kenny G,Going Home,3,1,162,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,162,,,,
5,down,Joytastic Sarah,Fly Me to the Moon,4,1,142,,,,
6,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,15,1,89,,,,
7,up,Nhạc Sống Thôn Quê - Pin Country,Chờ Người,12,7,61,,,,
8,-,Hentaidesu,I'm Fine,-,8,1,,,,
9,down,Craymer & Aiivawn,Can't Take My Eyes off You,6,1,102,,,,
10,-,ENEASMUSIC,Delicia,-,10,1,,,,
11,down,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],8,1,160,,,,
12,-,Daniel Roure,Le Temps D'Un Jazz,-,12,1,,,,
13,down,Olivia Ong,Fly Me to the Moon,10,2,162,,,,
14,down,Luxiem,Jazz On the Clock!!,7,1,26,,,,
15,up,Bob James & Sam Franz,See Ya (Broken Break),52,15,2,,,,
16,down,オリビア,Fly Me To The Moon,14,4,162,,,,
17,-,Frank Sinatra,"Theme From New York, New York",-,14,4,,,,
18,down,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,17,1,71,,,,
19,up,Kenny G,The Moment,19,2,162,,,,
20,-,Pomplamoose,Les Champs-Élysées (feat. John Schroeder),-,8,17,,,,
21,up,Another Cool Ensemble,Coffee and the Alarm Clock,36,21,2,,,,
22,up,Zion.T,SNOW (feat. Lee Moon Sae),23,3,141,,,,
23,up,Pomplamoose,Comment Te Dire Adieu,78,14,8,,,,
24,up,Bobby McFerrin,Don't Worry Be Happy,24,4,153,,,,
25,-,たなかりか,My favorite things,-,15,1,,,,
26,up,"Grover Washington, Jr.",Just the Two of Us,49,2,98,,,,
27,down,Kenny G,Loving You (Edit),21,4,157,,,,
28,down,Nina Simone,Feeling Good,26,4,156,,,,
29,-,Lucy Ellis,Just the Two of Us,-,18,4,,,,
30,up,Pomplamoose,Que reste-t-il de nos amours ?,84,30,2,,,,
31,down,Diana Krall,Besame Mucho,27,10,162,,,,
32,down,Louis Armstrong and His Orchestra,La Vie En Rose,13,5,162,,,,
33,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),29,5,158,,,,
34,down,Ray Charles,Hit the Road Jack,32,6,162,,,,
35,down,Jinnie,Who Are You?,34,4,73,,,,
36,up,Diana Krall,The Look Of Love,43,11,161,,,,
37,down,Kenny G,Forever In Love,16,1,162,,,,
38,down,Diana Krall,Cry Me a River,37,10,161,,,,
39,-,G Sounds,Point the Star,-,15,4,,,,
40,down,Angelina Jordan,Fly Me to the Moon (Acoustic),39,11,161,,,,
41,up,Tony Bennett & Lady Gaga,Love For Sale,41,26,61,,,,
42,up,Harry James,"It's Been a Long, Long Time",42,3,152,,,,
43,-,Miles Davis,It Never Entered My Mind (Miles Davis),-,43,1,,,,
44,up,Vicky Down and his Gag Band,Happy Birthday (Vocal Version),45,10,156,,,,
45,up,Diana Krall,Temptation,46,3,156,,,,
46,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",74,3,161,,,,
47,up,Laura Fygi,Historia De Un Amor,47,9,160,,,,
48,up,Jennifer Warnes,The Hunter,48,13,159,,,,
49,up,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),51,8,93,,,,
50,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,4,8,,,,
51,up,Nguyên Lê,The Black Horse,53,20,162,,,,
52,up,江映东,In The Eyes,54,7,122,,,,
53,up,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),55,6,131,,,,
54,-,Klazz Brothers & Cuba Percussion,Kubanischer Tanz,-,19,1,,,,
55,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,56,8,112,,,,
56,up,Olivia Ong,Sometimes When We Touch,57,8,162,,,,
57,down,Bob James,Angela (Theme From Taxi),44,44,2,,,,
58,up,Bobby Caldwell,What You Won't Do for Love,58,8,45,,,,
59,down,Emilie-Claire Barlow,C'est si bon,35,18,8,,,,
60,down,Diana Krall,Love Letters,59,37,159,,,,
61,down,Diana Krall,'S Wonderful,60,38,155,,,,
62,up,Hoàng Quyên,Thời Gian Để Yêu,62,12,162,,,,
63,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),38,4,10,,,,
64,up,Nguyên Lê,The Banyan Tree Song,64,17,159,,,,
65,-,Klazz Brothers & Cuba Percussion,Mambozart,-,20,1,,,,
66,down,Nguyên Lê,Trong Com - The Rice Drum,65,17,162,,,,
67,down,Nguyên Lê,The Wind Blew It Away,66,25,162,,,,
68,down,Sneha,So This Is Love,67,11,24,,,,
69,-,"Klazz Brothers & Cuba Percussion, Tim Hahn, Elio Rodriguez Luis, Tobias Forster & Kilian Forster",Los Amigos,-,21,1,,,,
70,down,PAUL,Sleeping Beauty,68,4,81,,,,
71,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,69,6,65,,,,
72,down,Diana Krall,Maybe You'll Be There,70,42,154,,,,
73,down,Diana Krall,I Get Along Without You Very Well,71,43,154,,,,
74,-,Chris Spheeris,Playtime,-,23,1,,,,
75,down,Diana Krall,Dancing In the Dark,72,45,154,,,,
76,down,Diana Krall,The Night We Called It a Day,73,46,154,,,,
77,down,Diana Krall,I Remember You,75,48,153,,,,
78,down,The Platters,Only You (And You Alone),76,9,72,,,,
79,down,Denis Solee & The Beegie Adair Trio,All the Way,25,25,2,,,,
80,down,Beegie Adair,Cherry Pink and Apple Blossom White,28,28,2,,,,
81,-,ShibayanRecords,Tiny Little Adiantum,-,9,15,,,,
82,-,Frank Sinatra,Everybody Loves Somebody,-,21,7,,,,
83,down,Kenny G,Havana,77,4,142,,,,
84,down,Nguyên Lê,Mangustao Pt. 2,79,28,161,,,,
85,down,Nguyên Lê,Mangustao Pt. 1,80,29,161,,,,
86,down,Nguyên Lê,Ting Ning,81,30,161,,,,
87,down,Nguyên Lê,Spring of Life,82,31,159,,,,
88,down,Lisa Ekdahl,The Color of You,30,30,2,,,,
89,-,"Klazz Brothers & Cuba Percussion, Tim Hahn, Elio Rodriguez Luis, Tobias Forster & Kilian Forster",Mambo Influenciado,-,43,1,,,,
90,-,Ramindu,The Weeknd (R/Remix),-,45,1,,,,
91,down,Nguyên Lê,Hen Ho - Promise of a Date,83,33,159,,,,
92,-,Cyrille Aimee & Diego Figueiredo,Just the Two of Us,-,10,9,,,,
93,-,Lori Carsillo,I Fall In Love Too Easily,-,35,1,,,,
94,down,Will Stetson,Galactic Mermaid,9,9,3,,,,
95,down,Rita Hayworth,"I've Never Been Kissed Before (From ""Affair in Trinidad"")",11,11,2,,,,
96,down,Motoaki Yasutake,Jesus Keep Me Near the Cross feat. Tsuguru Nakayama,18,18,3,,,,
97,down,Motoaki Yasutake,I Surrender All feat. Soichiro Oura,20,20,3,,,,
98,down,Ella Fitzgerald,What Are You Doing New Year's Eve? (Mangini vs. Pallin Remix),22,22,3,,,,
99,down,Sungwon Kim,"To Home, On Rainy Day",31,31,3,,,,
100,down,Nguyên Lê,Don't You Go Away My Friend,85,34,159,,,,
