Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chi Pu,Mời Anh Vào Team Em,1,1,129,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,1,81,,,,
3,up,Kenny G,Going Home,3,1,129,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,129,,,,
5,up,Kenny G,Forever In Love,6,1,129,,,,
6,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],7,1,127,,,,
7,down,Craymer & Aiivawn,Can't Take My Eyes off You,4,1,71,,,,
8,-,Oneul,Pastel Macarons,-,8,1,,,,
9,-,Yuji Ohno & Lupintic Five,ルパン三世のテーマ Featuring 中納良恵(from EGO-WRAPPIN'),-,9,1,,,,
10,up,Joytastic Sarah,Fly Me to the Moon,26,1,109,,,,
11,up,Gregory Porter,Heaven,70,11,2,,,,
12,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,19,1,56,,,,
13,up,Vicky Down and his Gag Band,Happy Birthday (Vocal Version),35,10,123,,,,
14,down,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,9,1,38,,,,
15,up,Billy Eckstine,"More from ""Mondo Cane""",79,15,2,,,,
16,down,オリビア,Fly Me To The Moon,12,4,129,,,,
17,down,Billie Holiday,Don't Explain (Live at Carnegie Hall 1956),15,15,2,,,,
18,-,Della Reese,Put On a Happy Face (Live),-,15,1,,,,
19,-,Charlie Hunter,More Than This (Feat. Norah Jones),-,19,1,,,,
20,up,Oneul,Cat Grooming,91,19,5,,,,
21,-,Vicky Down and his Gag Band,Happy Birthday (Solo Piano Version),-,21,5,,,,
22,up,Lizz Robinett,"Love Like You (From ""Steven Universe"") [feat. FFMelodie]",88,22,4,,,,
23,down,Kenny G,The Moment,14,2,129,,,,
24,down,Zion.T,SNOW (feat. Lee Moon Sae),16,3,108,,,,
25,down,Bobby McFerrin,Don't Worry Be Happy,18,4,120,,,,
26,-,Frank Sinatra,What Is This Thing Called Love,-,26,1,,,,
27,up,Angel Melendez,Todos Vuelven (feat. Tito Allen),60,8,5,,,,
28,up,Angel Melendez,Bailen Mi Guaguancó (feat. Tito Allen),65,14,5,,,,
29,-,Diana Krall,But Beautiful,-,29,1,,,,
30,up,Diana Krall,Heart of Gold,77,14,7,,,,
31,up,Lisa Ono,C'est Si Bon,66,20,2,,,,
32,down,Bobby Caldwell,What You Won't Do for Love,8,8,14,,,,
33,down,Louis Armstrong and His Orchestra,La Vie En Rose,23,5,129,,,,
34,up,Angel Melendez,"El Que No Sufre, No Vive (feat. Rico Walker)",75,27,2,,,,
35,down,Diana Krall,Besame Mucho,32,10,129,,,,
36,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",20,3,128,,,,
37,up,Diana Krall,Just the Way You Are,78,16,5,,,,
38,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),22,5,126,,,,
39,up,Diana Krall,Don't Dream It's Over,80,5,2,,,,
40,up,Diana Krall,The Look Of Love,40,11,129,,,,
41,up,Billie Holiday,Don't Explain (Single Version),48,41,2,,,,
42,up,Diana Krall,Cry Me a River,44,10,129,,,,
43,down,Angelina Jordan,Fly Me to the Moon (Acoustic),24,11,128,,,,
44,down,Cafe Music BGM Channel,Merry-Go-Round of Life (Jazz Version),21,13,9,,,,
45,down,Jinnie,Who Are You?,25,4,40,,,,
46,-,Laura & Anton,La Vie En Rose (Live),-,40,1,,,,
47,up,Kat Edmonson,What a Wonderful World,54,21,4,,,,
48,down,Olivia Ong,Fly Me to the Moon,34,2,129,,,,
49,down,Ray Charles,Hit the Road Jack,27,6,129,,,,
50,-,Good Morning Jazz Academy,Sunrise in My Room,-,47,1,,,,
51,up,IRyS,Caesura of Despair (Twilight ver.),58,51,2,,,,
52,down,Tony Bennett & Lady Gaga,Love For Sale,28,26,28,,,,
53,down,Nina Simone,Feeling Good,29,4,123,,,,
54,down,Harry James,"It's Been a Long, Long Time",31,3,119,,,,
55,down,Diana Krall,Temptation,33,3,123,,,,
56,down,Laura Fygi,Historia De Un Amor,36,9,129,,,,
57,down,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),37,8,60,,,,
58,down,Kenny G,Loving You (Edit),38,4,124,,,,
59,down,Jennifer Warnes,The Hunter,41,13,126,,,,
60,down,Nguyên Lê,The Black Horse,42,20,129,,,,
61,down,江映东,In The Eyes,43,7,89,,,,
62,down,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),45,6,98,,,,
63,down,Olivia Ong,Sometimes When We Touch,46,8,129,,,,
64,up,Nhạc Sống Thôn Quê - Pin Country,Chờ Người,84,7,28,,,,
65,down,"Grover Washington, Jr.",Just the Two of Us,47,2,65,,,,
66,up,Diana Krall,Love Letters,89,37,127,,,,
67,up,Diana Krall,'S Wonderful,90,38,123,,,,
68,down,Hoàng Quyên,Thời Gian Để Yêu,49,12,129,,,,
69,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,50,8,79,,,,
70,down,Birgitte Soojin,Surrender,10,10,2,,,,
71,down,Nguyên Lê,The Banyan Tree Song,51,17,126,,,,
72,down,Nguyên Lê,Trong Com - The Rice Drum,52,17,129,,,,
73,down,Nguyên Lê,The Wind Blew It Away,53,25,129,,,,
74,up,Diana Krall,Maybe You'll Be There,93,42,122,,,,
75,up,Diana Krall,I Get Along Without You Very Well,94,43,122,,,,
76,up,Diana Krall,Dancing In the Dark,95,45,122,,,,
77,up,Diana Krall,The Night We Called It a Day,96,46,122,,,,
78,up,Diana Krall,I Remember You,98,48,121,,,,
79,down,Nguyên Lê,Mangustao Pt. 2,55,28,129,,,,
80,down,Nguyên Lê,Mangustao Pt. 1,56,29,129,,,,
81,down,Nguyên Lê,Ting Ning,57,30,129,,,,
82,down,Nguyên Lê,Spring of Life,59,31,129,,,,
83,down,Nguyên Lê,Hen Ho - Promise of a Date,63,33,129,,,,
84,down,Nguyên Lê,Don't You Go Away My Friend,64,34,129,,,,
85,down,Tinariwen,Oualahila ar Tesninam (Transglobal Underground Mix),62,62,2,,,,
86,down,PAUL,Sleeping Beauty,68,4,54,,,,
87,down,Tony Bennett & Lady Gaga,Winter Wonderland,69,5,18,,,,
88,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,71,6,35,,,,
89,down,Madeleine Peyroux,La Javanaise,72,7,39,,,,
90,down,Diana Krall,The Girl In the Other Room,81,13,119,,,,
91,-,Chantal Chamberland,La Mer,-,18,3,,,,
92,down,Kenny G,Havana,82,4,111,,,,
93,down,Coleman Hawkins,Rhythm Crazy,11,11,2,,,,
94,-,Gymnopedie,Gymnopedie No. 1,-,13,12,,,,
95,down,Peter White,Bueno Funk,13,13,3,,,,
96,down,Happy Birthday,Happy Birthday (Jazz Version),83,6,16,,,,
97,down,Arshpreet Mintu,To Loom Is to Love,17,17,3,,,,
98,down,Anthony Lazaro & Sarah Kang,Time Traveling,30,11,11,,,,
99,down,Park Bird & Chevy,If I Could Ride a Bike,85,11,33,,,,
100,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,87,15,26,,,,
