Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chi Pu,Mời Anh Vào Team Em,1,1,120,,,,
2,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,5,1,47,,,,
3,up,Kenny G,Forever In Love,4,1,120,,,,
4,up,Joytastic Sarah,Fly Me to the Moon,7,1,100,,,,
5,down,Kenny G,Going Home,3,1,120,,,,
6,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),6,1,72,,,,
7,up,Louis Armstrong and His Orchestra,What a Wonderful World,8,1,120,,,,
8,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],9,1,118,,,,
9,up,Olivia Ong,Fly Me to the Moon,16,2,120,,,,
10,down,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,2,1,29,,,,
11,up,Scott Bradlee's Postmodern Jukebox,Young and Beautiful,96,11,10,,,,
12,up,Kenny G,The Moment,17,2,120,,,,
13,up,Zion.T,SNOW (feat. Lee Moon Sae),18,3,99,,,,
14,-,Dean Martin,Sway,-,14,6,,,,
15,-,Valentine's Day Music Collection,Happy Valentine’s Day,-,15,1,,,,
16,up,Bobby McFerrin,Don't Worry Be Happy,19,4,111,,,,
17,down,オリビア,Fly Me To The Moon,11,4,120,,,,
18,-,Anthony Lazaro,Sunday Breakfast,-,6,3,,,,
19,up,Louis Armstrong and His Orchestra,La Vie En Rose,21,5,120,,,,
20,up,Diana Krall,Besame Mucho,22,10,120,,,,
21,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",23,3,119,,,,
22,-,Anthony Lazaro,Finish Line,-,22,1,,,,
23,up,Nina Simone,Feeling Good,24,4,114,,,,
24,up,江映东,In The Eyes,46,7,80,,,,
25,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),25,5,117,,,,
26,-,re:plus band set,A Fall and Rebirth,-,26,1,,,,
27,up,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),27,8,53,,,,
28,-,Anthony Lazaro,Someone Like You,-,22,3,,,,
29,down,Angelina Jordan,Fly Me to the Moon (Acoustic),26,11,119,,,,
30,up,Ray Charles,Hit the Road Jack,36,6,120,,,,
31,down,Jinnie,Who Are You?,28,4,31,,,,
32,down,Kenny G,Heart and Soul,10,9,19,,,,
33,down,Diana Krall,The Look Of Love,29,11,120,,,,
34,down,Diana Krall,Cry Me a River,30,10,120,,,,
35,up,BGM channel,Thinking Of Coffee,79,35,2,,,,
36,down,Tony Bennett & Lady Gaga,Love For Sale,31,26,19,,,,
37,-,Pomplamoose,Les Yeux Noirs (feat. The Vignes Rooftop Revival),-,11,5,,,,
38,down,Harry James,"It's Been a Long, Long Time",34,3,110,,,,
39,down,Tony Bennett,Fly Me to the Moon,15,15,2,,,,
40,down,Diana Krall,Temptation,35,3,114,,,,
41,down,Franz Gordon,Someone Who Cares,12,12,3,,,,
42,up,Nina Simone & Floorplan,I Put A Spell On You (Floorplan Remix),87,42,2,,,,
43,down,Vicky Down and his Gag Band,Happy Birthday (Vocal Version),38,10,114,,,,
44,down,Laura Fygi,Historia De Un Amor,39,9,120,,,,
45,down,Kenny G,Loving You (Edit),40,4,115,,,,
46,down,Jennifer Warnes,The Hunter,41,13,117,,,,
47,down,Nguyên Lê,The Black Horse,42,20,120,,,,
48,down,Herb Alpert & The Tijuana Brass,Ladyfingers,13,13,19,,,,
49,down,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),43,6,89,,,,
50,down,Olivia Ong,Sometimes When We Touch,44,8,120,,,,
51,-,Café Jazz,Relaxing Easy Evening Jazz,-,37,1,,,,
52,down,"Grover Washington, Jr.",Just the Two of Us,45,2,56,,,,
53,down,Bobby Morganstein,Can't Smile Without You,37,37,2,,,,
54,down,Hoàng Quyên,Thời Gian Để Yêu,47,12,120,,,,
55,down,Anthony Lazaro & Sarah Kang,Time Traveling,54,11,6,,,,
56,up,Anthony Lazaro,Crying a River,58,56,2,,,,
57,down,Nguyên Lê,The Banyan Tree Song,48,17,117,,,,
58,down,Nguyên Lê,Trong Com - The Rice Drum,49,17,120,,,,
59,down,Nguyên Lê,The Wind Blew It Away,50,25,120,,,,
60,down,Diana Krall,Love Letters,51,37,119,,,,
61,down,Diana Krall,'S Wonderful,52,38,115,,,,
62,down,Nguyên Lê,Mangustao Pt. 2,53,28,120,,,,
63,down,Nguyên Lê,Mangustao Pt. 1,55,29,120,,,,
64,down,Nguyên Lê,Ting Ning,56,30,120,,,,
65,down,Nguyên Lê,Spring of Life,57,31,120,,,,
66,down,Nguyên Lê,Hen Ho - Promise of a Date,59,33,120,,,,
67,down,Nguyên Lê,Don't You Go Away My Friend,60,34,120,,,,
68,down,PAUL,Sleeping Beauty,61,4,45,,,,
69,down,Tony Bennett & Lady Gaga,Winter Wonderland,62,5,9,,,,
70,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,63,6,26,,,,
71,down,Madeleine Peyroux,La Javanaise,64,7,30,,,,
72,down,Diana Krall,The Girl In the Other Room,65,13,112,,,,
73,down,Diana Krall,Maybe You'll Be There,66,42,116,,,,
74,down,Diana Krall,I Get Along Without You Very Well,67,43,116,,,,
75,down,Diana Krall,Dancing In the Dark,68,45,116,,,,
76,down,Diana Krall,The Night We Called It a Day,69,46,116,,,,
77,down,Diana Krall,I Remember You,70,48,115,,,,
78,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,71,8,71,,,,
79,down,Kenny G,Havana,72,4,104,,,,
80,down,ジェイコブ・コーラー,瑠璃色の地球 (ボサノバ),14,14,3,,,,
81,down,Happy Birthday,Happy Birthday (Jazz Version),33,6,11,,,,
82,down,Jacky Terrasson,Que Reste - T'il de nos amours?,20,20,3,,,,
83,down,Nhạc Sống Thôn Quê - Pin Country,Chờ Người,73,7,21,,,,
84,-,Lizz Wright,Grace,-,21,1,,,,
85,-,Lizz Wright,Seems I’m Never Tired Lovin’ You,-,22,1,,,,
86,-,Lizz Wright,Barley,-,25,1,,,,
87,-,Thomas Siffling Trio,Peaceful Sight,-,27,1,,,,
88,-,Thomas Siffling Trio,Come Together,-,28,1,,,,
89,down,星街すいせい,Bluerose (Twilight ver.),32,15,6,,,,
90,up,Bob Acri,Sleep Away,91,11,10,,,,
91,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,74,15,19,,,,
92,down,Nina Simone,I Put a Spell On You,75,13,92,,,,
93,up,Melody Gardot,Morning Sun,97,20,4,,,,
94,down,Melody Gardot,La Vie en rose,76,15,73,,,,
95,down,Laura & Anton,La Vie en Rose,77,13,101,,,,
96,down,Blank & Jones & Marcus Loeber,Lullaby (Les Yeux Fermes) [Jazzed],78,40,116,,,,
97,-,Chet Baker,But Not for Me,-,23,3,,,,
98,down,The Platters,Only You (And You Alone),80,9,56,,,,
99,down,Tomoharu Hani,13 Jours en France,81,8,109,,,,
100,down,Kenny G,Sentimental,82,10,107,,,,
