Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chi Pu,Mời Anh Vào Team Em,1,1,81,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,81,,,,
3,up,Kenny G,Going Home,5,1,81,,,,
4,up,Kenny G,Forever In Love,14,1,81,,,,
5,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),10,1,33,,,,
6,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],9,1,79,,,,
7,up,Jazz & Lounge Caffee,I Like the Way You Talk,50,7,2,,,,
8,up,Jami Soul,She (feat. CuzD & 쥰키) [Studio Version],43,8,2,,,,
9,-,Kenny G,Heart and Soul,-,9,4,,,,
10,up,オリビア,Fly Me To The Moon,16,4,81,,,,
11,up,Bobby McFerrin,Don't Worry Be Happy,49,4,72,,,,
12,up,Olivia Ong,Fly Me to the Moon,18,2,81,,,,
13,up,Chilles,Reflection,84,13,2,,,,
14,up,Zion.T,SNOW (feat. Lee Moon Sae),20,3,60,,,,
15,up,Chilles,Brooklyn,85,15,2,,,,
16,up,Angelina Jordan,Fly Me to the Moon (Acoustic),42,11,80,,,,
17,up,Kenny G,The Moment,23,2,81,,,,
18,up,Kenny G,Havana,65,4,67,,,,
19,down,Joytastic Sarah,Fly Me to the Moon,8,1,61,,,,
20,up,Diana Krall,Besame Mucho,27,10,81,,,,
21,up,Louis Prima & Keely Smith,Moonglow,40,21,2,,,,
22,up,Louis Prima & Keely Smith,I've Got You Under My Skin (1999 Digital Remaster),70,22,2,,,,
23,down,"Bud Freeman, Eddie Condon, Bob Haggart, Gene Krupa, Jimmy McPartland, Pee Wee Russell, Joe Sullivan & Jack Teagarden",After You've Gone (Chicago and All That Jazz),2,2,2,,,,
24,-,Chris Botti,La Belle Dame Sans Regrets,-,17,1,,,,
25,up,Louis Armstrong and His Orchestra,La Vie En Rose,31,5,81,,,,
26,-,Chiển Phu,Khu Tao Sống,-,26,1,,,,
27,up,Rampart Street Paraders,I'm Gonna Sit Right Down and Write Myself a Letter,71,27,2,,,,
28,up,Nina Simone,Feeling Good,33,4,75,,,,
29,up,Bruce Riley,The Evening Rain,73,29,2,,,,
30,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),35,5,78,,,,
31,-,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",Country,-,31,1,,,,
32,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",37,3,80,,,,
33,-,Craymer & Aiivawn,Can't Take My Eyes off You,-,1,60,,,,
34,down,Ñico Saquito y sus Guaracheros de Oriente,"Adios, Compay Gato",7,7,2,,,,
35,-,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",My Song,-,35,1,,,,
36,up,Louis Armstrong & Ella Fitzgerald,The Frim Fram Sauce,59,36,2,,,,
37,up,"Dave Mackay, Antoine Katz & A.G. Steele",Mute,62,37,2,,,,
38,up,Diana Krall,Cry Me a River,45,10,81,,,,
39,-,"Anouar Brahem, Jan Garbarek & Ustad Shaukat Hussain",Sebika,-,39,1,,,,
40,down,Ray Charles,Hit the Road Jack,25,6,81,,,,
41,down,Grace of The Earth,Heal the World,38,9,2,,,,
42,up,Harry James,"It's Been a Long, Long Time",47,3,74,,,,
43,-,Livingston Taylor,Isn't She Lovely,-,26,1,,,,
44,down,Diana Krall,The Look Of Love,39,11,81,,,,
45,up,Nguyên Lê,The Black Horse,51,20,81,,,,
46,up,Olivia Ong,Sometimes When We Touch,52,8,81,,,,
47,down,Ryuichi Sakamoto & Kazumi Watanabe,Akasaka Moon,6,6,2,,,,
48,up,Jennifer Warnes,The Hunter,53,13,80,,,,
49,up,Vicky Down and his Gag Band,Happy Birthday (Vocal Version),54,10,79,,,,
50,up,Laura Fygi,Historia De Un Amor,55,9,81,,,,
51,down,Diana Krall,Temptation,48,3,75,,,,
52,up,Hoàng Quyên,Thời Gian Để Yêu,56,12,81,,,,
53,up,Kenny G,Loving You (Edit),60,4,76,,,,
54,up,Nguyên Lê,The Banyan Tree Song,66,17,78,,,,
55,up,Nguyên Lê,Trong Com - The Rice Drum,67,17,81,,,,
56,up,Nguyên Lê,The Wind Blew It Away,68,25,81,,,,
57,-,Tony Hatch Orchestra,A Banda,-,8,1,,,,
58,up,江映东,In The Eyes,69,7,41,,,,
59,up,Nguyên Lê,Mangustao Pt. 2,76,28,81,,,,
60,up,Nguyên Lê,Mangustao Pt. 1,77,29,81,,,,
61,up,Nguyên Lê,Ting Ning,79,30,81,,,,
62,up,Nguyên Lê,Spring of Life,80,31,81,,,,
63,up,Nguyên Lê,Hen Ho - Promise of a Date,81,33,81,,,,
64,down,Villads & Valdemar,Pirates of the Carribean,4,4,2,,,,
65,up,Nguyên Lê,Don't You Go Away My Friend,100,34,81,,,,
66,down,lofi,Return to the Earth,19,11,4,,,,
67,-,Diana Krall,Love Letters,-,37,80,,,,
68,-,Diana Krall,'S Wonderful,-,38,78,,,,
69,down,"Bud Freeman, Eddie Condon, Bob Haggart, Gene Krupa, Jimmy McPartland, Pee Wee Russell, Joe Sullivan & Jack Teagarden",Chicago (Chicago and All That Jazz),12,12,2,,,,
70,-,Diana Krall,The Girl In the Other Room,-,13,74,,,,
71,-,Diana Krall,Maybe You'll Be There,-,42,79,,,,
72,-,Diana Krall,I Get Along Without You Very Well,-,43,79,,,,
73,-,Diana Krall,Dancing In the Dark,-,45,79,,,,
74,-,Diana Krall,The Night We Called It a Day,-,46,79,,,,
75,-,Diana Krall,I Remember You,-,48,78,,,,
76,-,Laura & Anton,La Vie en Rose,-,13,62,,,,
77,down,"Grover Washington, Jr.",Just the Two of Us,29,2,18,,,,
78,-,Sarah Vaughan,Just a Gigolo,-,33,1,,,,
79,-,Blank & Jones & Marcus Loeber,Lullaby (Les Yeux Fermes) [Jazzed],-,40,78,,,,
80,down,Kenny G,Tango,21,21,3,,,,
81,down,Chilles,Breeze,15,15,2,,,,
82,down,Chilles,Nice 'n' Easy,17,17,2,,,,
83,down,Kenny Dorham,I Had the Craziest Dream (Quiet Kenny) [Remastered],11,11,3,,,,
84,down,Yung Beathoven,Midsummer Nights,26,26,2,,,,
85,down,Wilbur de Paris,Mack the Knife,13,13,3,,,,
86,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,8,32,,,,
87,-,"Salon Quartet '' Les Baroque """,Salut d'amour,-,12,1,,,,
88,down,Park Bird & Chevy,If I Could Ride a Bike,22,11,9,,,,
89,-,The Platters,Only You (And You Alone),-,9,19,,,,
90,-,De-Phazz,Heartfixer,-,22,1,,,,
91,-,Ella Fitzgerald,Blue Moon,-,25,1,,,,
92,-,Madeleine Peyroux,La Javanaise,-,7,9,,,,
93,-,Miles Davis,Blue In Green,-,15,18,,,,
94,-,Melody Gardot,La Vie en rose,-,15,38,,,,
95,down,"Rex Stewart and His Orchestra, Rex Stewart, Ben Webster & Duke Ellington",Linger Awhile,24,16,3,,,,
96,-,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),-,9,50,,,,
97,-,Olivia Ong,Girl from Ipanema,-,24,21,,,,
98,-,Tomoharu Hani,13 Jours en France,-,8,76,,,,
99,down,Francesco Digilio & Federico Labbiento,Fly Me to the Moon (Jazz Guitar Easy Lessons),28,5,3,,,,
100,down,Johnny Varro,Why Try To Change Me Now,30,30,3,,,,
