Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny G,Going Home,1,1,238,,,,
2,up,Kenny G,Forever In Love,3,1,240,,,,
3,up,Laufey,From The Start,15,3,55,,,,
4,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,1,192,,,,
5,down,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,4,1,167,,,,
6,down,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],5,1,238,,,,
7,down,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,240,,,,
8,-,王OK & 李天?,Before spring ends(在春天消失之前),-,8,1,,,,
9,-,Grant Geissman & Tom Scott,Mad Skillz,-,9,1,,,,
10,-,"Black, Brown",Never Be There,-,10,1,,,,
11,down,Kenny G,The Moment,8,2,240,,,,
12,down,Olivia Ong,Fly Me to the Moon,7,2,240,,,,
13,down,Chi Pu,Mời Anh Vào Team Em,10,1,239,,,,
14,-,Taeve,Để Ai Cần,-,14,1,,,,
15,down,オリビア,Fly Me To The Moon,9,4,240,,,,
16,-,Ty's Music,Ylang Ylang,-,16,1,,,,
17,-,Laufey,Bored,-,17,1,,,,
18,-,Laufey,Lovesick,-,11,11,,,,
19,down,Luxiem,Jazz On the Clock!!,12,1,104,,,,
20,up,Joytastic Sarah,Fly Me to the Moon,70,1,220,,,,
21,-,Laufey,Dreamer,-,21,3,,,,
22,down,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,13,1,149,,,,
23,up,Enji,Aya,30,23,2,,,,
24,-,Dengue Fever,Integratron,-,24,1,,,,
25,up,"Relax, Enjoy & Sleep Sounds Ambient Noises",Sleeping Sounds,38,25,2,,,,
26,down,Frank Sinatra,My Way (Remastered 2008),20,9,32,,,,
27,down,Zion.T,SNOW (feat. Lee Moon Sae),22,3,218,,,,
28,-,Bobby Caldwell,Crazy for Your Love,-,28,1,,,,
29,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",24,3,237,,,,
30,down,Bobby McFerrin,Don't Worry Be Happy,27,4,229,,,,
31,down,Brian Culbertson,You'll Never Find,25,25,2,,,,
32,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),28,5,236,,,,
33,-,Bequem & LOKY,Smooth Ride,-,33,1,,,,
34,down,Kenny G,Jasmine Flower,29,8,57,,,,
35,-,Bequem,Hotel Lobby,-,35,1,,,,
36,down,Kenny G,Loving You (Edit),16,4,235,,,,
37,down,Nhạc Sống Thôn Quê - Pin Country,Chờ Người,34,7,139,,,,
38,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],32,4,55,,,,
39,down,Jinnie,Who Are You?,36,4,149,,,,
40,up,Madeleine Peyroux,J'Ai Deux Amours,78,10,4,,,,
41,down,Gasteiz Big Band,Life’s Incredible Again,39,1,61,,,,
42,-,Ray Charles,Hit the Road Jack,-,8,26,,,,
43,down,"Grover Washington, Jr.",Just the Two of Us,40,2,173,,,,
44,up,Herb Alpert & The Tijuana Brass,Ladyfingers,64,13,109,,,,
45,down,Frank Sinatra,That's Life (Remastered 2008),41,17,39,,,,
46,-,Caleb Arredondo,Echo Sax End,-,8,3,,,,
47,down,Ray Charles,Hit the Road Jack,42,6,240,,,,
48,down,Harry James,"It's Been a Long, Long Time",43,3,228,,,,
49,down,Nguyễn Kiều Oanh & Quan Lee,Đôi Mắt,44,1,54,,,,
50,down,Sneha,So This Is Love,45,11,102,,,,
51,down,Kim Russell,Jazz Wake Up (Instrumental Jazz),50,17,7,,,,
52,down,Tony Bennett & Lady Gaga,Love For Sale,46,26,139,,,,
53,-,Avalon Jazz Band,Que Reste-T-il De Nos Amours?,-,40,4,,,,
54,down,Jennifer Warnes,The Hunter,48,13,237,,,,
55,down,Vicky Down and his Gag Band,Happy Birthday (Vocal Version),49,10,234,,,,
56,down,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),51,6,209,,,,
57,-,Laufey,Bewitched,-,26,5,,,,
58,down,Dattie Do,Dư Âm,19,5,7,,,,
59,down,Craymer & Aiivawn,Can't Take My Eyes off You,52,1,172,,,,
60,down,Louis Armstrong and His Orchestra,La Vie En Rose,53,5,239,,,,
61,down,Hoàng Quyên,Thời Gian Để Yêu,54,12,240,,,,
62,down,Nguyên Lê,Trong Com - The Rice Drum,55,17,239,,,,
63,down,Nguyên Lê,The Black Horse,56,20,239,,,,
64,down,Nina Simone,Feeling Good,57,4,223,,,,
65,down,江映东,In The Eyes,58,7,199,,,,
66,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,59,8,189,,,,
67,-,Simone Kopmajer,Nothing's Gonna Change My Love for You,-,21,17,,,,
68,down,The Platters,Only You (And You Alone),60,9,145,,,,
69,down,Olivia Ong,Sometimes When We Touch,61,8,239,,,,
70,up,FiGDee,Lieu Ngay Mua Em Co Buon,81,10,60,,,,
71,down,Sarah Kang,Now I Know,62,13,91,,,,
72,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,63,6,142,,,,
73,down,Frank Sinatra,"Theme from New York, New York",65,31,28,,,,
74,down,Kenny G,Havana,66,4,218,,,,
75,down,Nguyên Lê,The Banyan Tree Song,68,17,233,,,,
76,down,Nguyên Lê,The Wind Blew It Away,69,25,235,,,,
77,down,Sarah Kang & Takahiro Izumikawa,About Time,71,6,34,,,,
78,-,Lara Louise,Jardin D'hiver,-,35,1,,,,
79,down,Park Bird & Chevy,If I Could Ride a Bike,73,11,103,,,,
80,down,Gymnopedie,Gymnopedie No. 1,74,13,80,,,,
81,down,Keith Jarrett,"Danny Boy (Live At Teatro Comunale, Modena / 1996)",11,11,2,,,,
82,down,ShibayanRecords,Tiny Little Adiantum,72,9,47,,,,
83,-,Shin Giwon Piano,Pachelbel: Canon in D Major,-,30,1,,,,
84,-,Bossanova,Bossanova,-,32,1,,,,
85,down,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),47,8,168,,,,
86,down,Nguyên Lê,Mangustao Pt. 2,75,28,228,,,,
87,down,Nguyên Lê,Mangustao Pt. 1,76,29,228,,,,
88,down,Nguyên Lê,Ting Ning,77,30,227,,,,
89,down,Nguyên Lê,Spring of Life,80,31,224,,,,
90,down,Coffee Shop Vibes,Smooth Sailin,14,14,3,,,,
91,down,Coffee Shop Vibes,Resembling Thoughts,17,17,3,,,,
92,down,Coffee Shop Vibes,Hijacked Affairs,18,18,3,,,,
93,down,Coffee Shop Vibes,It's Ok to Feel,21,21,3,,,,
94,down,Coffee Shop Vibes,I've Tried,23,23,3,,,,
95,down,The Swinging Blue Jeans,Hippy Hippy Shake,26,26,3,,,,
96,down,Nguyên Lê,Hen Ho - Promise of a Date,83,33,224,,,,
97,down,xi,Halcyon,31,10,5,,,,
98,down,xi,Blue Zenith,33,6,5,,,,
99,down,xi,Parousia,37,11,6,,,,
100,down,Nguyên Lê,Don't You Go Away My Friend,84,34,222,,,,
