Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chi Pu,Mời Anh Vào Team Em,1,1,168,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),3,1,120,,,,
3,down,Kenny G,Forever In Love,2,1,168,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,168,,,,
5,up,Kenny G,Going Home,5,1,168,,,,
6,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],6,1,166,,,,
7,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,7,1,95,,,,
8,-,Bootsy Collins Foundation: For the Love of King,Seriema (feat. Stanley Jordan),-,8,1,,,,
9,-,Kenny G,Going Home (Edit),-,9,1,,,,
10,up,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,10,1,77,,,,
11,down,Craymer & Aiivawn,Can't Take My Eyes off You,8,1,108,,,,
12,down,Olivia Ong,Fly Me to the Moon,11,2,168,,,,
13,up,オリビア,Fly Me To The Moon,13,4,168,,,,
14,up,Luxiem,Jazz On the Clock!!,15,1,32,,,,
15,up,Yenne Lee,Autumn Leaves,95,15,4,,,,
16,up,Kenny G,The Moment,17,2,168,,,,
17,up,Harry James,"It's Been a Long, Long Time",34,3,158,,,,
18,up,Oneul,Cuddle,64,18,10,,,,
19,up,Nhạc Sống Thôn Quê - Pin Country,Chờ Người,33,7,67,,,,
20,up,Bobby McFerrin,Don't Worry Be Happy,20,4,159,,,,
21,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",21,3,167,,,,
22,up,Louis Armstrong and His Orchestra,La Vie En Rose,26,5,168,,,,
23,down,Nina Simone,Feeling Good,22,4,162,,,,
24,up,Diana Krall,Besame Mucho,24,10,168,,,,
25,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),25,5,164,,,,
26,up,Ray Charles,Hit the Road Jack,27,6,168,,,,
27,up,Jinnie,Who Are You?,28,4,79,,,,
28,up,Diana Krall,The Look Of Love,36,11,167,,,,
29,-,Robert Glasper,Why We Speak (feat. Q-Tip & Esperanza Spalding),-,16,1,,,,
30,up,Kenny G,Sentimental,81,10,128,,,,
31,down,Diana Krall,Cry Me a River,30,10,167,,,,
32,down,Angelina Jordan,Fly Me to the Moon (Acoustic),31,11,167,,,,
33,down,Tony Bennett & Lady Gaga,Love For Sale,32,26,67,,,,
34,up,Vicky Down and his Gag Band,Happy Birthday (Vocal Version),35,10,162,,,,
35,up,Diana Krall,Temptation,41,3,162,,,,
36,up,Kenny G,Loving You (Edit),37,4,163,,,,
37,up,"Grover Washington, Jr.",Just the Two of Us,38,2,104,,,,
38,up,Laura Fygi,Historia De Un Amor,39,9,166,,,,
39,up,小野リサ,Cachito,47,26,2,,,,
40,up,Jennifer Warnes,The Hunter,40,13,165,,,,
41,up,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),42,8,99,,,,
42,up,Nguyên Lê,The Black Horse,43,20,168,,,,
43,up,Bobby Caldwell,What You Won't Do for Love,44,8,51,,,,
44,down,Chet Baker,I Fall in Love Too Easily,12,12,24,,,,
45,up,江映东,In The Eyes,46,7,128,,,,
46,up,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),48,6,137,,,,
47,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,49,8,118,,,,
48,up,Olivia Ong,Sometimes When We Touch,50,8,168,,,,
49,-,Sidney Bechet,Si tu vois ma mère,-,16,6,,,,
50,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,51,6,71,,,,
51,up,Diana Krall,Love Letters,52,37,165,,,,
52,up,G Sounds,Point the Star 2,87,10,18,,,,
53,up,Diana Krall,'S Wonderful,53,38,161,,,,
54,up,Hoàng Quyên,Thời Gian Để Yêu,54,12,168,,,,
55,up,Nguyên Lê,The Banyan Tree Song,55,17,165,,,,
56,up,Nguyên Lê,Trong Com - The Rice Drum,56,17,168,,,,
57,up,Nguyên Lê,The Wind Blew It Away,57,25,168,,,,
58,up,Sneha,So This Is Love,58,11,30,,,,
59,up,PAUL,Sleeping Beauty,59,4,87,,,,
60,down,SWINGIT & Sam Norris,Booze Cruise: Electro Swing Spin (feat. Jonah Hitchens),9,9,2,,,,
61,up,Herb Alpert & The Tijuana Brass,Ladyfingers,85,13,42,,,,
62,-,Kenny G,Alone,-,38,1,,,,
63,down,Diana Krall,Maybe You'll Be There,60,42,160,,,,
64,down,Diana Krall,I Get Along Without You Very Well,61,43,160,,,,
65,down,Diana Krall,Dancing In the Dark,62,45,160,,,,
66,down,Diana Krall,The Night We Called It a Day,63,46,160,,,,
67,down,Diana Krall,I Remember You,65,48,159,,,,
68,down,The Platters,Only You (And You Alone),66,9,78,,,,
69,down,Kenny G,Havana,67,4,148,,,,
70,down,Nguyên Lê,Mangustao Pt. 2,68,28,167,,,,
71,down,Nguyên Lê,Mangustao Pt. 1,69,29,167,,,,
72,down,Nguyên Lê,Ting Ning,70,30,167,,,,
73,down,Nguyên Lê,Spring of Life,71,31,165,,,,
74,down,Nguyên Lê,Hen Ho - Promise of a Date,72,33,165,,,,
75,down,Nguyên Lê,Don't You Go Away My Friend,73,34,165,,,,
76,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,74,15,51,,,,
77,down,Villads & Valdemar,Pirates of the Carribean,75,4,28,,,,
78,down,Nina Simone,I Put a Spell On You,76,13,126,,,,
79,down,Tony Bennett & Lady Gaga,Winter Wonderland,77,5,41,,,,
80,down,Madeleine Peyroux,La Javanaise,78,7,60,,,,
81,down,Diana Krall,The Girl In the Other Room,79,13,139,,,,
82,down,Tomoharu Hani,13 Jours en France,80,8,131,,,,
83,down,Zion.T,SNOW (feat. Lee Moon Sae),16,3,147,,,,
84,down,Hong Khanh,Thơm,83,30,6,,,,
85,up,Sarah Kang,Now I Know,88,13,22,,,,
86,up,Happy Birthday,Happy Birthday (Jazz Version),89,6,33,,,,
87,up,Park Bird & Chevy,If I Could Ride a Bike,90,11,50,,,,
88,up,Kenny G,Heart and Soul,91,9,37,,,,
89,up,Melody Gardot,La Vie en rose,93,15,84,,,,
90,down,Helios Jazz Club,Sunset,18,18,2,,,,
91,-,G Sounds,Point the Star,-,15,6,,,,
92,-,G Sounds,Point the Star 3,-,25,1,,,,
93,-,"Chet Baker, David Nadien, Lewis Eley, Harold Kohon, Herbert Sorkin, Emanuel Green, Jesse Levy, Paul Desmond, Bob James, Barry Finclair, Harry Glickman, George Ricci, Romeo Penque, Paul Gershman, Ron Carter, Max Ellen, Steve Gadd, Warren Lash & George Marg",Autumn Leaves,-,23,3,,,,
94,-,Robert Glasper,Over (feat. Yebba),-,30,1,,,,
95,down,Sax Kitten,Please Tell My Why,19,19,2,,,,
96,down,Laura & Anton,La Vie en Rose,94,13,111,,,,
97,up,Blank & Jones & Marcus Loeber,Lullaby (Les Yeux Fermes) [Jazzed],100,40,125,,,,
98,down,Joytastic Sarah,Fly Me to the Moon,14,1,148,,,,
99,down,Barnes Blvd.,Intro (feat. Rook1e),23,11,9,,,,
100,-,Koop,Koop Island Blues,-,38,113,,,,
