Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny G,Going Home,1,1,211,,,,
2,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,3,1,139,,,,
3,down,Kenny G,Forever In Love,2,1,212,,,,
4,up,Joytastic Sarah,Fly Me to the Moon,4,1,192,,,,
5,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],6,1,210,,,,
6,up,Louis Armstrong and His Orchestra,What a Wonderful World,9,1,212,,,,
7,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],8,4,27,,,,
8,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),20,1,164,,,,
9,-,サラ・カン & サム・オック,When It Snows,-,9,1,,,,
10,up,Olivia Ong,Fly Me to the Moon,11,2,212,,,,
11,up,Chi Pu,Mời Anh Vào Team Em,28,1,211,,,,
12,-,Ella Fitzgerald,You Turned the Tables On me (Live),-,12,1,,,,
13,up,オリビア,Fly Me To The Moon,13,4,212,,,,
14,-,Park Bird & Chevy,If I Could Ride a Bike,-,11,82,,,,
15,-,The Swingfield Big Band,Pink Panther Theme,-,15,1,,,,
16,up,Kenny G,The Moment,21,2,212,,,,
17,up,Luxiem,Jazz On the Clock!!,22,1,76,,,,
18,down,Gerardo Rosales & Combo Mundial,Ahi Na'ma,10,10,2,,,,
19,down,Gerardo Rosales & Combo Mundial,Siguelo,18,18,2,,,,
20,up,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,25,1,121,,,,
21,-,Kenny G,Lullaby Tres,-,21,1,,,,
22,-,T-SQUARE,Smile on the hill,-,22,1,,,,
23,up,Zion.T,SNOW (feat. Lee Moon Sae),32,3,190,,,,
24,-,T-SQUARE,Trial Road,-,24,1,,,,
25,up,Craymer & Aiivawn,Can't Take My Eyes off You,57,1,148,,,,
26,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",36,3,209,,,,
27,up,Frank Sinatra,My Way (Remastered 2008),38,9,5,,,,
28,up,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),29,6,13,,,,
29,up,Kenny G,Loving You (Edit),59,4,207,,,,
30,up,Bobby McFerrin,Don't Worry Be Happy,40,4,201,,,,
31,up,Frank Sinatra,"Theme from New York, New York",87,31,3,,,,
32,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),49,5,208,,,,
33,down,Yussef Dayes,Marching Band (feat. Masego),27,27,2,,,,
34,up,"Pierre-Yves Leman, Stéphane Wertz & Öm",Öm,79,16,6,,,,
35,up,Kenny G,Jasmine Flower,51,8,29,,,,
36,up,Nhạc Sống Thôn Quê - Pin Country,Chờ Người,41,7,111,,,,
37,down,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),12,8,143,,,,
38,up,Jinnie,Who Are You?,52,4,121,,,,
39,down,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),15,6,181,,,,
40,up,Gasteiz Big Band,Life’s Incredible Again,53,1,33,,,,
41,down,G Sounds,Point the Star 2,39,10,62,,,,
42,up,Aaron Heick & John Di Martino Romantic Jazz Trio,The Look of Love,82,42,2,,,,
43,up,The Platters,Only You (And You Alone),78,9,122,,,,
44,up,Ray Charles,Hit the Road Jack,55,6,212,,,,
45,up,Nguyễn Kiều Oanh & Quan Lee,Đôi Mắt,56,1,26,,,,
46,up,Frank Sinatra,That's Life (Remastered 2008),58,17,11,,,,
47,-,8 the Theatre & Dattie Do,Dư âm (Live),-,7,3,,,,
48,up,Harry James,"It's Been a Long, Long Time",60,3,200,,,,
49,up,"Grover Washington, Jr.",Just the Two of Us,61,2,145,,,,
50,down,João Donato,You Can Go,5,5,2,,,,
51,down,Jennifer Warnes,The Hunter,46,13,209,,,,
52,down,João Donato,Amazon (Amazonas),7,7,2,,,,
53,up,Tony Bennett & Lady Gaga,Love For Sale,62,26,111,,,,
54,-,Sarah Kang & Takahiro Izumikawa,About Time,-,6,15,,,,
55,down,Susan Wong,Close to You,33,9,65,,,,
56,up,Vicky Down and his Gag Band,Happy Birthday (Vocal Version),63,10,206,,,,
57,up,Herb Alpert & The Tijuana Brass,Ladyfingers,65,13,82,,,,
58,down,Kenny G,Havana,34,4,192,,,,
59,up,Sneha,So This Is Love,66,11,74,,,,
60,up,Hoàng Quyên,Thời Gian Để Yêu,69,12,212,,,,
61,up,Nguyên Lê,The Black Horse,70,20,212,,,,
62,up,江映东,In The Eyes,71,7,172,,,,
63,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,72,8,162,,,,
64,up,Olivia Ong,Sometimes When We Touch,73,8,212,,,,
65,up,Nguyên Lê,Trong Com - The Rice Drum,74,17,212,,,,
66,up,Sarah Kang,Now I Know,75,13,64,,,,
67,up,Louis Armstrong and His Orchestra,La Vie En Rose,76,5,212,,,,
68,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,77,6,115,,,,
69,down,Quantic & Flowering Inferno,Dub Y Guaguanco,50,50,2,,,,
70,up,Nguyên Lê,The Banyan Tree Song,80,17,209,,,,
71,up,Nguyên Lê,The Wind Blew It Away,81,25,212,,,,
72,up,Villads & Valdemar,Pirates of the Carribean,83,4,72,,,,
73,up,Gymnopedie,Gymnopedie No. 1,91,13,58,,,,
74,down,Charlie Mariano Quartet,La Ragazza Di Bube,30,18,7,,,,
75,-,Nguyên Lê,Mangustao Pt. 2,-,28,210,,,,
76,-,Nguyên Lê,Mangustao Pt. 1,-,29,210,,,,
77,down,Patricia Barber,Romanesque (Gregorian Chant),14,14,3,,,,
78,down,Patricia Barber,The Thrill Is Gone,16,16,3,,,,
79,down,サラ・カン & サム・オック,Mr. Snowman,19,19,3,,,,
80,-,Nguyên Lê,Ting Ning,-,30,210,,,,
81,-,Nguyên Lê,Spring of Life,-,31,208,,,,
82,-,Nguyên Lê,Hen Ho - Promise of a Date,-,33,208,,,,
83,-,Nguyên Lê,Don't You Go Away My Friend,-,34,208,,,,
84,-,Mezcal Jazz Unit & Kon H'ra Chốt Gong Band,Travelling to Kon Tum,-,36,1,,,,
85,down,Quincy Jones,Hikky Burr (feat. Bill Cosby),23,23,2,,,,
86,down,Azymuth,Maracana,24,24,2,,,,
87,down,Donald Byrd,Onward 'Til Morning,26,26,2,,,,
88,down,Pomplamoose,Les Champs-Élysées (feat. John Schroeder),17,8,21,,,,
89,-,FiGDee,Lieu Ngay Mua Em Co Buon,-,10,41,,,,
90,-,Nina Simone,Feeling Good,-,4,200,,,,
91,down,Scott Bradlee's Postmodern Jukebox,I'm Not the Only One (feat. Casey Abrams),31,31,2,,,,
92,down,Milk the Cobra,Bone Storm,35,35,2,,,,
93,down,The Jubalaires,Noah,37,37,2,,,,
94,-,Diana Krall,Besame Mucho,-,10,200,,,,
95,down,Green Light,Bell of Mindfulness,42,23,8,,,,
96,down,Yussef Dayes,"Love Is the Message (feat. Alfa Mist, Mansur Brown & Rocco Palladino) [Live at Abbey Road Studios]",43,9,3,,,,
97,down,xi,Zauberkugel,44,23,3,,,,
98,down,Larry Carlton,Sunrise,45,25,3,,,,
99,down,Kausak,Sweet Little Bumblebee - Sped Up,47,47,3,,,,
100,down,Hiromasa Suzuki,High-Flying,48,48,3,,,,
