Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gasteiz Big Band,Life’s Incredible Again,14,1,2,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,1,131,,,,
3,up,Kenny G,Forever In Love,4,1,179,,,,
4,down,Kenny G,Going Home,1,1,179,,,,
5,down,Joytastic Sarah,Fly Me to the Moon,3,1,159,,,,
6,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,6,1,106,,,,
7,down,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],5,1,177,,,,
8,up,Louis Armstrong and His Orchestra,What a Wonderful World,9,1,179,,,,
9,up,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,10,1,88,,,,
10,up,Olivia Ong,Fly Me to the Moon,11,2,179,,,,
11,up,オリビア,Fly Me To The Moon,12,4,179,,,,
12,up,Luxiem,Jazz On the Clock!!,16,1,43,,,,
13,-,ダンスリー,ファ・ラ・ラ・ラ・ラン,-,13,1,,,,
14,up,o;a,Her,30,14,2,,,,
15,up,Kenny G,The Moment,18,2,179,,,,
16,up,Gasteiz Big Band,How Deep Is Your Love,52,16,2,,,,
17,up,Zion.T,SNOW (feat. Lee Moon Sae),21,3,157,,,,
18,up,Bobby McFerrin,Don't Worry Be Happy,23,4,170,,,,
19,up,G Sounds,Point the Star 2,56,10,29,,,,
20,up,"Grover Washington, Jr.",Just the Two of Us,45,2,114,,,,
21,-,Sapphire,Equilibrium (feat. The Consouls),-,21,1,,,,
22,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",24,3,178,,,,
23,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),27,5,175,,,,
24,up,Ray Charles,Hit the Road Jack,32,6,179,,,,
25,-,Oneul,"Hi, There",-,25,3,,,,
26,up,Jinnie,Who Are You?,34,4,90,,,,
27,up,Angelina Jordan,Fly Me to the Moon (Acoustic),35,11,178,,,,
28,up,Harry James,"It's Been a Long, Long Time",37,3,167,,,,
29,up,Nhạc Sống Thôn Quê - Pin Country,Chờ Người,38,7,78,,,,
30,up,Tony Bennett & Lady Gaga,Love For Sale,42,26,78,,,,
31,up,Earl Klugh,Doc,33,31,2,,,,
32,down,Chi Pu,Mời Anh Vào Team Em,13,1,179,,,,
33,up,Kenny G,Loving You (Edit),43,4,174,,,,
34,-,Pham Tran Phuong,Du Ma Em Nho Anh (feat. Toyen Crew & Mr.Phan In The Wood),-,31,1,,,,
35,up,Vicky Down and his Gag Band,Happy Birthday (Vocal Version),47,10,173,,,,
36,up,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),51,8,110,,,,
37,up,Jennifer Warnes,The Hunter,53,13,176,,,,
38,up,Nguyên Lê,The Black Horse,54,20,179,,,,
39,down,Gymnopedie,Gymnopedie No. 1,29,13,28,,,,
40,up,Sneha,So This Is Love,55,11,41,,,,
41,down,Avalon Jazz Band,Bonjour Sourire,40,40,2,,,,
42,up,江映东,In The Eyes,59,7,139,,,,
43,up,A-Train Project,Time to Get up,44,43,2,,,,
44,up,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),60,6,148,,,,
45,down,8 the Theatre & Dattie Do,Và tôi cũng yêu em (Live),26,26,2,,,,
46,down,Cafe Music BGM Channel,Sleep Jazz,8,8,2,,,,
47,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,61,8,129,,,,
48,up,Diana Panton,Fly Me To the Moon (feat. Don Thompson & Reg Schwager),50,48,2,,,,
49,up,Olivia Ong,Sometimes When We Touch,62,8,179,,,,
50,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,63,6,82,,,,
51,up,Hoàng Quyên,Thời Gian Để Yêu,64,12,179,,,,
52,-,Christophe Leloil,"Numbers (feat. Carine Bonnefoy, Eric Surmenian & André Charlier)",-,14,1,,,,
53,up,Nguyên Lê,The Banyan Tree Song,65,17,176,,,,
54,up,Nguyên Lê,Trong Com - The Rice Drum,66,17,179,,,,
55,up,Nguyên Lê,The Wind Blew It Away,67,25,179,,,,
56,down,Sarah Kang,Now I Know,17,13,33,,,,
57,up,Herb Alpert & The Tijuana Brass,Ladyfingers,68,13,53,,,,
58,up,Louis Armstrong and His Orchestra,La Vie En Rose,69,5,179,,,,
59,down,Craymer & Aiivawn,Can't Take My Eyes off You,19,1,119,,,,
60,up,Villads & Valdemar,Pirates of the Carribean,70,4,39,,,,
61,up,The Platters,Only You (And You Alone),71,9,89,,,,
62,up,Kenny G,Havana,72,4,159,,,,
63,up,Nguyên Lê,Mangustao Pt. 2,73,28,178,,,,
64,up,Nguyên Lê,Mangustao Pt. 1,74,29,178,,,,
65,up,Nguyên Lê,Ting Ning,75,30,178,,,,
66,up,Nguyên Lê,Spring of Life,76,31,176,,,,
67,up,Nguyên Lê,Hen Ho - Promise of a Date,77,33,176,,,,
68,up,Nguyên Lê,Don't You Go Away My Friend,78,34,176,,,,
69,up,Susan Wong,Close to You,79,9,34,,,,
70,up,Kenny G,Sentimental,80,10,137,,,,
71,up,Happy Birthday,Happy Birthday (Jazz Version),82,6,40,,,,
72,up,Park Bird & Chevy,If I Could Ride a Bike,83,11,57,,,,
73,up,Laura & Anton,La Vie en Rose,91,13,118,,,,
74,-,Kenny G,Heart and Soul,-,9,39,,,,
75,down,Tokyo Active NEETs,A Merry Japanese God ~ Native Faith,7,7,3,,,,
76,-,Blank & Jones & Marcus Loeber,Lullaby (Les Yeux Fermes) [Jazzed],-,40,128,,,,
77,-,Chet Baker,I Fall in Love Too Easily,-,12,29,,,,
78,down,Nikki Yanofsky,Necessary Evil,25,25,2,,,,
79,-,Dean Martin,Sway,-,9,24,,,,
80,down,Cafe Music BGM Channel,White Night,15,15,3,,,,
81,-,Kenny G,Careless Whisper,-,8,53,,,,
82,-,Miles Davis,Blue In Green,-,15,60,,,,
83,-,Juky San,Tuổi Đá Buồn,-,13,20,,,,
84,down,Diana Krall,The Look Of Love,28,11,172,,,,
85,down,Tokyo Active NEETs,Native Faith [Best Ver.],20,20,3,,,,
86,-,FiGDee,Lieu Ngay Mua Em Co Buon,-,10,11,,,,
87,-,Sarah Kang,Summer Is for Falling in Love (Korean) [Korean Version],-,10,17,,,,
88,down,Nina Simone,Feeling Good,85,4,170,,,,
89,down,Coffee Machine,Hazelnut,22,22,3,,,,
90,down,Hali,Ngày Nắng Lên,41,10,8,,,,
91,down,Cafe Music BGM Channel,Merry-Go-Round of Life (Jazz Version),46,13,13,,,,
92,down,iwamizu,You're Gonna Be OK,31,9,3,,,,
93,-,ShibayanRecords,Tiny Little Adiantum,-,9,18,,,,
94,-,Diana Krall,Besame Mucho,-,10,171,,,,
95,down,Pomplamoose,Sous le Ciel de Paris (feat. Ross Garren),49,16,18,,,,
96,-,Olivia Ong,Girl from Ipanema,-,24,59,,,,
97,down,Bria Skonberg,Que Sera Sera (Whatever Will Be Will Be),39,21,6,,,,
