Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chi Pu,Mời Anh Vào Team Em,1,1,40,,,,
2,up,Kenny G,Forever In Love,2,1,40,,,,
3,up,Kenny G,Going Home,3,1,40,,,,
4,up,48th St. Collective,Say Say Say (feat. Eve St. Jones) [Acoustic Mix],56,4,2,,,,
5,-,Woong San,You've Got A Friend,-,5,1,,,,
6,up,Sungazer,Sequence Start,89,6,2,,,,
7,-,French Piano Jazz Music Oasis,Jazz Music,-,7,1,,,,
8,up,Olivia Ong,Fly Me to the Moon,15,2,40,,,,
9,down,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,40,,,,
10,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],27,1,40,,,,
11,-,Woong San,I Can't Help Myself,-,11,1,,,,
12,down,Bobby McFerrin,Don't Worry Be Happy,4,4,34,,,,
13,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",30,3,40,,,,
14,up,Brian Culbertson,On My Mind (Live At Capitol Records Studio A - 2009),26,14,2,,,,
15,-,Woong San,Fever,-,15,1,,,,
16,up,Gaby Landaburu,Les Feuilles Mortes,31,16,2,,,,
17,up,Joytastic Sarah,Fly Me to the Moon,24,1,20,,,,
18,up,Brian Culbertson,"Horizon (feat. ""Patches"" Stewart)",33,18,2,,,,
19,up,Brian Culbertson,Fullerton Ave. (feat. Chuck Loeb),41,13,2,,,,
20,-,Woong San,Misty Blue,-,20,1,,,,
21,up,Brian Culbertson,City Lights (feat. Lee Ritenour),44,21,2,,,,
22,down,Craymer & Aiivawn,Can't Take My Eyes off You,5,1,24,,,,
23,up,Brian Culbertson,At the Backroom,46,23,2,,,,
24,-,Melody Gardot,La Vie en rose,-,15,1,,,,
25,down,Zion.T,SNOW (feat. Lee Moon Sae),11,3,38,,,,
26,up,Stacey Kent,It Might As Well Be Spring,95,26,2,,,,
27,down,Kenny G,The Moment,13,2,40,,,,
28,up,Mel Tormé,Comin' Home Baby,96,8,2,,,,
29,down,Louis Armstrong and His Orchestra,La Vie En Rose,19,5,40,,,,
30,down,Nina Simone,Feeling Good,20,4,34,,,,
31,-,Woong San,Vivaldi's Song,-,31,1,,,,
32,-,Charlie,Könnyű Álmot Hozzon Az Éj,-,7,1,,,,
33,up,Reggie San Miguel,Ruby Grapefruit,79,33,2,,,,
34,down,Diana Krall,Besame Mucho,22,10,40,,,,
35,up,New York Jazz Lounge,Cold Duck Time,82,35,2,,,,
36,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),25,5,38,,,,
37,down,Susan Wong,Close to You,34,9,2,,,,
38,up,Brian Culbertson,On My Mind,58,38,2,,,,
39,down,Diana Krall,The Look Of Love,28,11,40,,,,
40,-,lofi,Docking to the Space Station,-,7,4,,,,
41,down,Diana Krall,Cry Me a River,29,10,40,,,,
42,up,Ray Charles,Hit the Road Jack,94,6,40,,,,
43,down,Nguyên Lê,The Black Horse,32,20,40,,,,
44,down,Olivia Ong,Sometimes When We Touch,18,8,40,,,,
45,down,Chantal Chamberland,By Your Side,17,17,2,,,,
46,down,Kenny G,Loving You (Edit),7,4,35,,,,
47,down,Diana Krall,Temptation,36,3,34,,,,
48,down,Hoàng Quyên,Thời Gian Để Yêu,38,12,40,,,,
49,-,Woong San,She's Not There,-,38,1,,,,
50,down,Jennifer Warnes,The Hunter,39,13,40,,,,
51,down,Rick Hale,A Dream Is a Wish Your Heart Makes / Young at Heart (Mash-Up) [feat. Julissa Ruth],8,6,4,,,,
52,down,Nguyên Lê,The Banyan Tree Song,40,17,37,,,,
53,down,Chantal Chamberland,Little Wonder,23,23,2,,,,
54,down,Nguyên Lê,Trong Com - The Rice Drum,42,17,40,,,,
55,down,Nguyên Lê,The Wind Blew It Away,43,25,40,,,,
56,down,Vicky Down and his Gag Band,Happy Birthday (Vocal Version),45,10,38,,,,
57,down,Laura Fygi,Historia De Un Amor,47,9,40,,,,
58,down,Angelina Jordan,Fly Me to the Moon (Acoustic),48,11,40,,,,
59,down,Nguyên Lê,Mangustao Pt. 2,49,28,40,,,,
60,down,Nguyên Lê,Mangustao Pt. 1,50,29,40,,,,
61,down,Nguyên Lê,Ting Ning,51,30,40,,,,
62,down,Nguyên Lê,Spring of Life,52,31,40,,,,
63,down,Nguyên Lê,Hen Ho - Promise of a Date,53,33,40,,,,
64,down,Nguyên Lê,Don't You Go Away My Friend,55,34,40,,,,
65,down,Jennifer Warnes & Max Carl,"Somewhere, Somebody",16,15,31,,,,
66,down,Madeleine Peyroux,La Javanaise,57,7,4,,,,
67,down,Laura & Anton,La Vie en Rose,21,13,23,,,,
68,down,Diana Krall,The Girl In the Other Room,59,13,34,,,,
69,down,Diana Krall,Love Letters,60,37,40,,,,
70,down,Diana Krall,'S Wonderful,61,38,40,,,,
71,down,Blank & Jones & Marcus Loeber,Lullaby (Les Yeux Fermes) [Jazzed],62,40,40,,,,
72,down,Salvatore Adamo,Tombe la Neige,63,6,40,,,,
73,down,Harry James,"It's Been a Long, Long Time",64,3,35,,,,
74,down,Diana Krall,Maybe You'll Be There,65,42,40,,,,
75,down,Diana Krall,I Get Along Without You Very Well,66,43,40,,,,
76,down,Diana Krall,Dancing In the Dark,67,45,40,,,,
77,down,Diana Krall,The Night We Called It a Day,68,46,40,,,,
78,down,Diana Krall,I Remember You,69,48,40,,,,
79,down,Tomoharu Hani,13 Jours en France,70,8,40,,,,
80,down,Kenny G,Sentimental,71,10,34,,,,
81,down,Koop,Koop Island Blues,72,38,40,,,,
82,down,Nina Simone,I Put a Spell On You,73,13,30,,,,
83,down,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),74,6,23,,,,
84,-,Ella Fitzgerald and Her Famous Orchestra,When My Sugar Walks Down the Street,-,12,1,,,,
85,down,Blank & Jones & Marcus Loeber,The Nightfly (Jazzed),75,51,40,,,,
86,down,Blank & Jones & Marcus Loeber,Unknown Treasure (Jazzed),76,52,40,,,,
87,down,Blank & Jones & Marcus Loeber,Entspannt Am Strand (Jazzed),77,53,40,,,,
88,down,Blank & Jones & Marcus Loeber,From n'ney With Love (Jazzed),83,54,40,,,,
89,down,ALL BGM CHANNEL & Nogi,Hang Out,9,9,3,,,,
90,down,オリビア,Fly Me To The Moon,10,4,40,,,,
91,down,The Platters,Only You (And You Alone),14,9,6,,,,
92,down,Simone,Let's Fall in Love,12,12,3,,,,
93,down,Blank & Jones & Marcus Loeber,J'en reste lá (Jazzed),84,55,40,,,,
94,down,Blank & Jones & Marcus Loeber,Beyond Time (Jazzed),86,56,40,,,,
95,down,Blank & Jones & Marcus Loeber,Warm Weather (Jazzed),90,58,40,,,,
96,down,Blank & Jones & Marcus Loeber,Breezin' (Jazzed),91,59,39,,,,
97,down,Blank & Jones & Marcus Loeber,After Love (Jazzed),92,60,39,,,,
98,down,Blank & Jones & Marcus Loeber,Feel Good (Jazzed),93,61,39,,,,
99,down,Blank & Jones & Marcus Loeber,Le Grand Bleu (Jazzed),97,62,38,,,,
100,down,Blank & Jones & Marcus Loeber,Sunny Side Up (Jazzed),98,63,37,,,,
