Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny G,Forever In Love,1,1,194,,,,
2,up,Kenny G,Going Home,4,1,194,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),3,1,146,,,,
4,up,Joytastic Sarah,Fly Me to the Moon,9,1,174,,,,
5,down,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,2,1,121,,,,
6,down,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],5,1,192,,,,
7,-,Wendell Harrison,Educators,-,7,1,,,,
8,up,Olivia Ong,Fly Me to the Moon,10,2,194,,,,
9,up,Luxiem,Jazz On the Clock!!,17,1,58,,,,
10,down,Kenny G,The Moment,8,2,194,,,,
11,up,オリビア,Fly Me To The Moon,13,4,194,,,,
12,down,J.BASS,Orange Splash (feat. the orchard),7,7,5,,,,
13,down,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,11,1,103,,,,
14,up,Louis Armstrong and His Orchestra,What a Wonderful World,45,1,194,,,,
15,-,Wendell Harrison,Lord Not Another Lover,-,15,1,,,,
16,-,Joey Alexander,Sunday Waltz,-,16,1,,,,
17,up,Dave Koz,Together Again (Live),80,17,2,,,,
18,down,Kenny G,Loving You (Edit),15,4,189,,,,
19,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,4,15,,,,
20,down,Chi Pu,Mời Anh Vào Team Em,19,1,193,,,,
21,up,Zion.T,SNOW (feat. Lee Moon Sae),21,3,172,,,,
22,down,Dizzy Gillespie,Ozone Madness,20,20,2,,,,
23,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",27,3,193,,,,
24,-,The Crusaders,Night Faces,-,24,1,,,,
25,-,The Crusaders,The Hustler,-,25,1,,,,
26,-,DJ OKAWARI × Emily Styler,"Flower Dance, Pt. 2",-,24,7,,,,
27,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),30,5,190,,,,
28,up,Trio Caliente,Baila Me,82,28,2,,,,
29,-,The Crusaders,Carnival of the Night,-,29,1,,,,
30,up,Kenny G,Jasmine Flower,31,8,11,,,,
31,-,Wendell Harrison,"Birth of a Fossil (feat. Pamela Wise, Dennis Rowland & Duke Billingslea)",-,25,1,,,,
32,-,The Crusaders,Rodeo Drive (High Steppin'),-,32,1,,,,
33,-,DJ OKAWARI × Emily Styler,Engage Ring,-,33,6,,,,
34,-,Ronny Jordan,Flat Out,-,34,1,,,,
35,-,DJ OKAWARI,Midnight Train (feat. Emi Meyer),-,35,1,,,,
36,-,Kim Russell,Jazz Wake Up (Instrumental Jazz),-,17,4,,,,
37,down,Nhạc Sống Thôn Quê - Pin Country,Chờ Người,32,7,93,,,,
38,down,Angelina Jordan,Fly Me to the Moon (Acoustic),33,11,193,,,,
39,down,Ray Charles,Hit the Road Jack,34,6,194,,,,
40,down,Nguyễn Kiều Oanh & Quan Lee,Đôi Mắt,35,1,8,,,,
41,-,Joey Pecoraro,Partly Sunny,-,41,1,,,,
42,down,Jinnie,Who Are You?,36,4,105,,,,
43,down,Harry James,"It's Been a Long, Long Time",37,3,182,,,,
44,-,Setenta,Genius,-,44,1,,,,
45,down,Tony Bennett & Lady Gaga,Love For Sale,39,26,93,,,,
46,down,Grupo Algo Nuevo,Cacao (Remasterizado),25,25,2,,,,
47,down,Vicky Down and his Gag Band,Happy Birthday (Vocal Version),43,10,188,,,,
48,down,"dicekey, VAL & Zuriel",Point the Star,38,13,7,,,,
49,down,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),46,8,125,,,,
50,down,Jennifer Warnes,The Hunter,47,13,191,,,,
51,down,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),44,6,163,,,,
52,down,Nguyên Lê,The Black Horse,48,20,194,,,,
53,-,Kyle Cox,Late Night,-,8,1,,,,
54,down,Sneha,So This Is Love,49,11,56,,,,
55,down,Herb Alpert & The Tijuana Brass,Ladyfingers,50,13,65,,,,
56,down,江映东,In The Eyes,51,7,154,,,,
57,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,52,8,144,,,,
58,-,Bobby McFerrin,Don't Worry Be Happy,-,4,183,,,,
59,down,Olivia Ong,Sometimes When We Touch,53,8,194,,,,
60,down,Sarah Kang & Takahiro Izumikawa,About Time,18,6,10,,,,
61,down,Craymer & Aiivawn,Can't Take My Eyes off You,40,1,130,,,,
62,down,Laufey,From The Start,14,5,12,,,,
63,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,55,6,97,,,,
64,down,Hoàng Quyên,Thời Gian Để Yêu,56,12,194,,,,
65,down,The Platters,Only You (And You Alone),57,9,104,,,,
66,down,Nguyên Lê,The Banyan Tree Song,58,17,191,,,,
67,down,Nguyên Lê,Trong Com - The Rice Drum,59,17,194,,,,
68,down,Nguyên Lê,The Wind Blew It Away,60,25,194,,,,
69,down,Louis Armstrong and His Orchestra,La Vie En Rose,61,5,194,,,,
70,down,Villads & Valdemar,Pirates of the Carribean,62,4,54,,,,
71,down,Kenny G,Havana,63,4,174,,,,
72,-,Gasteiz Big Band,Life’s Incredible Again,-,1,15,,,,
73,down,Nguyên Lê,Mangustao Pt. 2,64,28,193,,,,
74,down,Nguyên Lê,Mangustao Pt. 1,65,29,193,,,,
75,down,Nguyên Lê,Ting Ning,66,30,193,,,,
76,down,Nguyên Lê,Spring of Life,67,31,191,,,,
77,down,Nguyên Lê,Hen Ho - Promise of a Date,68,33,191,,,,
78,down,Nguyên Lê,Don't You Go Away My Friend,69,34,191,,,,
79,down,FiGDee,Lieu Ngay Mua Em Co Buon,70,10,24,,,,
80,down,Nina Simone,Feeling Good,71,4,183,,,,
81,down,Susan Wong,Close to You,72,9,49,,,,
82,down,Gymnopedie,Gymnopedie No. 1,73,13,41,,,,
83,down,Sarah Kang,Now I Know,23,13,46,,,,
84,down,Sam Levine,"When You Believe (From ""The Prince of Egypt"")",6,6,2,,,,
85,down,"Grover Washington, Jr.",Just the Two of Us,28,2,129,,,,
86,down,César Correa & Manon Mullener,Grand - Rue,12,12,3,,,,
87,-,Novembers,Pour Me a Cup of That,-,14,1,,,,
88,down,Lisa Ono,Garota de Ipanema,26,26,2,,,,
89,-,Maison Vivante,Big Building's Walk,-,17,1,,,,
90,down,Kenny G,Sentimental,74,10,152,,,,
91,-,Diana Krall,Besame Mucho,-,10,183,,,,
92,down,G Sounds,Point the Star 2,16,10,44,,,,
93,down,Kenny G,Careless Whisper,75,8,67,,,,
94,down,Ray Silkman,Soundcheck,22,22,3,,,,
95,down,Kausak,The Night By Avicii - Slowed+Reverb,24,24,2,,,,
96,down,Porterhouse Bob,Papa's New Funk,29,21,3,,,,
97,down,Happy Birthday,Happy Birthday (Jazz Version),77,6,55,,,,
98,down,ShibayanRecords,Tiny Little Adiantum,78,9,30,,,,
99,down,Park Bird & Chevy,If I Could Ride a Bike,79,11,72,,,,
