Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny G,Going Home,1,1,237,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),9,1,191,,,,
3,up,Kenny G,Forever In Love,3,1,239,,,,
4,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,4,1,166,,,,
5,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],7,1,237,,,,
6,up,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,239,,,,
7,up,Olivia Ong,Fly Me to the Moon,11,2,239,,,,
8,up,Kenny G,The Moment,14,2,239,,,,
9,up,オリビア,Fly Me To The Moon,13,4,239,,,,
10,up,Chi Pu,Mời Anh Vào Team Em,19,1,238,,,,
11,-,Keith Jarrett,"Danny Boy (Live At Teatro Comunale, Modena / 1996)",-,11,1,,,,
12,up,Luxiem,Jazz On the Clock!!,15,1,103,,,,
13,up,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,16,1,148,,,,
14,up,Coffee Shop Vibes,Smooth Sailin,83,14,2,,,,
15,down,Laufey,From The Start,12,3,54,,,,
16,up,Kenny G,Loving You (Edit),17,4,234,,,,
17,up,Coffee Shop Vibes,Resembling Thoughts,84,17,2,,,,
18,up,Coffee Shop Vibes,Hijacked Affairs,87,18,2,,,,
19,down,Dattie Do,Dư Âm,8,5,6,,,,
20,up,Frank Sinatra,My Way (Remastered 2008),21,9,31,,,,
21,up,Coffee Shop Vibes,It's Ok to Feel,89,21,2,,,,
22,up,Zion.T,SNOW (feat. Lee Moon Sae),25,3,217,,,,
23,up,Coffee Shop Vibes,I've Tried,90,23,2,,,,
24,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",26,3,236,,,,
25,-,Brian Culbertson,You'll Never Find,-,25,1,,,,
26,up,The Swinging Blue Jeans,Hippy Hippy Shake,91,26,2,,,,
27,up,Bobby McFerrin,Don't Worry Be Happy,27,4,228,,,,
28,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),28,5,235,,,,
29,up,Kenny G,Jasmine Flower,29,8,56,,,,
30,-,Enji,Aya,-,23,1,,,,
31,up,xi,Halcyon,93,10,4,,,,
32,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],5,4,54,,,,
33,up,xi,Blue Zenith,94,6,4,,,,
34,down,Nhạc Sống Thôn Quê - Pin Country,Chờ Người,30,7,138,,,,
35,down,Slow Descent,Slowly Wake Up,32,32,2,,,,
36,down,Jinnie,Who Are You?,34,4,148,,,,
37,up,xi,Parousia,95,11,5,,,,
38,-,"Relax, Enjoy & Sleep Sounds Ambient Noises",Sleeping Sounds,-,25,1,,,,
39,down,Gasteiz Big Band,Life’s Incredible Again,35,1,60,,,,
40,down,"Grover Washington, Jr.",Just the Two of Us,37,2,172,,,,
41,up,Frank Sinatra,That's Life (Remastered 2008),68,17,38,,,,
42,down,Ray Charles,Hit the Road Jack,39,6,239,,,,
43,down,Harry James,"It's Been a Long, Long Time",40,3,227,,,,
44,down,Nguyễn Kiều Oanh & Quan Lee,Đôi Mắt,41,1,53,,,,
45,down,Sneha,So This Is Love,42,11,101,,,,
46,down,Tony Bennett & Lady Gaga,Love For Sale,44,26,138,,,,
47,down,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),46,8,167,,,,
48,down,Jennifer Warnes,The Hunter,47,13,236,,,,
49,down,Vicky Down and his Gag Band,Happy Birthday (Vocal Version),48,10,233,,,,
50,-,Kim Russell,Jazz Wake Up (Instrumental Jazz),-,17,6,,,,
51,down,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),49,6,208,,,,
52,down,Craymer & Aiivawn,Can't Take My Eyes off You,50,1,171,,,,
53,down,Louis Armstrong and His Orchestra,La Vie En Rose,51,5,238,,,,
54,down,Hoàng Quyên,Thời Gian Để Yêu,52,12,239,,,,
55,down,Nguyên Lê,Trong Com - The Rice Drum,53,17,238,,,,
56,down,Nguyên Lê,The Black Horse,54,20,238,,,,
57,down,Nina Simone,Feeling Good,55,4,222,,,,
58,down,江映东,In The Eyes,56,7,198,,,,
59,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,57,8,188,,,,
60,down,The Platters,Only You (And You Alone),58,9,144,,,,
61,down,Olivia Ong,Sometimes When We Touch,59,8,238,,,,
62,down,Sarah Kang,Now I Know,60,13,90,,,,
63,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,61,6,141,,,,
64,-,Herb Alpert & The Tijuana Brass,Ladyfingers,-,13,108,,,,
65,down,Frank Sinatra,"Theme from New York, New York",62,31,27,,,,
66,down,Kenny G,Havana,63,4,217,,,,
67,down,Joan Garcia,Cherry Pink,43,43,2,,,,
68,down,Nguyên Lê,The Banyan Tree Song,64,17,232,,,,
69,down,Nguyên Lê,The Wind Blew It Away,65,25,234,,,,
70,down,Joytastic Sarah,Fly Me to the Moon,2,1,219,,,,
71,down,Sarah Kang & Takahiro Izumikawa,About Time,66,6,33,,,,
72,down,ShibayanRecords,Tiny Little Adiantum,24,9,46,,,,
73,down,Park Bird & Chevy,If I Could Ride a Bike,67,11,102,,,,
74,down,Gymnopedie,Gymnopedie No. 1,69,13,79,,,,
75,down,Nguyên Lê,Mangustao Pt. 2,71,28,227,,,,
76,down,Nguyên Lê,Mangustao Pt. 1,72,29,227,,,,
77,down,Nguyên Lê,Ting Ning,73,30,226,,,,
78,-,Madeleine Peyroux,J'Ai Deux Amours,-,10,3,,,,
79,down,Scott Bradlee's Postmodern Jukebox,Bad Romance (feat. Ariana Savalas & Sarah Reich),31,21,4,,,,
80,down,Nguyên Lê,Spring of Life,76,31,223,,,,
81,down,FiGDee,Lieu Ngay Mua Em Co Buon,22,10,59,,,,
82,down,Frank Sinatra,Love Me Tender,10,10,3,,,,
83,down,Nguyên Lê,Hen Ho - Promise of a Date,77,33,223,,,,
84,down,Nguyên Lê,Don't You Go Away My Friend,78,34,221,,,,
85,down,Diana Krall,Besame Mucho,79,10,211,,,,
86,down,Pomplamoose,Sous le Ciel de Paris (feat. Ross Garren),23,16,25,,,,
87,down,Villads & Valdemar,Pirates of the Carribean,33,4,93,,,,
88,down,Melody Gardot,Our Love Is Easy,18,4,5,,,,
89,down,Laura & Anton,La Vie en Rose,80,13,152,,,,
90,down,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),38,6,19,,,,
91,down,Charles Aznavour,À Tout Jamais,20,15,5,,,,
