Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chi Pu,Mời Anh Vào Team Em,1,1,15,,,,
2,up,Kenny G,Forever In Love,3,1,15,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,15,,,,
4,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],6,1,15,,,,
5,up,Yared Negu,Lageba New (feat. Shakura),56,5,2,,,,
6,up,Ray Charles,Hit the Road Jack,31,6,15,,,,
7,-,Arthur Reynolds,Havana Club (Radio Edit),-,7,1,,,,
8,up,Bobby McFerrin,Don't Worry Be Happy,20,4,14,,,,
9,-,Anthony Lazaro,Strangers in Disguise,-,9,1,,,,
10,up,Paolo Conte,L'orchestrina,30,10,2,,,,
11,up,Vicky Down and his Gag Band,Happy Birthday (Rag),85,11,2,,,,
12,down,Kenny G,Going Home,2,1,15,,,,
13,up,Zion.T,SNOW (feat. Lee Moon Sae),15,3,13,,,,
14,-,Donna Burke & Ganime Jazz,God and Man,-,8,1,,,,
15,up,Roger Pontare,When Spirits Are Calling My Name,59,15,2,,,,
16,up,Kenny G,The Moment,21,2,15,,,,
17,up,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),53,8,4,,,,
18,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),13,5,15,,,,
19,up,Diana Krall,Besame Mucho,24,10,15,,,,
20,up,Olivia Ong,Fly Me to the Moon,26,2,15,,,,
21,up,Louis Armstrong and His Orchestra,La Vie En Rose,27,5,15,,,,
22,up,Nina Simone,Feeling Good,28,4,9,,,,
23,-,Kenny G,Loving You (Edit),-,4,10,,,,
24,up,Diana Krall,The Look Of Love,40,11,15,,,,
25,up,Diana Krall,Cry Me a River,33,10,15,,,,
26,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",34,3,15,,,,
27,down,オリビア,Fly Me To The Moon,7,4,15,,,,
28,up,Nguyên Lê,The Black Horse,35,20,15,,,,
29,down,Yusuke Shima & Jacob Koller,Fly Me to the Moon,25,25,2,,,,
30,-,Donna Burke & Ganime Jazz,No One Can Save Me (Angela's Song),-,10,1,,,,
31,up,Diana Krall,Temptation,36,3,9,,,,
32,down,Jacob Koller,New Cinema Paradise,29,29,2,,,,
33,up,Hoàng Quyên,Thời Gian Để Yêu,38,12,15,,,,
34,up,Jennifer Warnes,The Hunter,39,13,15,,,,
35,down,Frank Sinatra,"Theme From New York, New York",14,14,2,,,,
36,-,Donna Burke & Ganime Jazz,Glassy Sky,-,11,1,,,,
37,up,Nguyên Lê,The Banyan Tree Song,41,17,12,,,,
38,up,Nguyên Lê,Trong Com - The Rice Drum,42,17,15,,,,
39,-,Donna Burke & Ganime Jazz,Calling to the Night,-,12,1,,,,
40,up,Nguyên Lê,The Wind Blew It Away,44,25,15,,,,
41,down,Kenny G,Fall Again (feat. Robin Thicke),9,9,2,,,,
42,up,Vicky Down and his Gag Band,Happy Birthday (Vocal Version),45,10,13,,,,
43,up,Laura Fygi,Historia De Un Amor,46,9,15,,,,
44,-,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),-,13,1,,,,
45,up,Nguyên Lê,Mangustao Pt. 2,47,28,15,,,,
46,-,Renegades of Jazz,Get a Wiggle On (Suonho Remix),-,6,1,,,,
47,up,Nguyên Lê,Mangustao Pt. 1,48,29,15,,,,
48,up,Nguyên Lê,Ting Ning,49,30,15,,,,
49,up,Nguyên Lê,Spring of Life,50,31,15,,,,
50,up,Nguyên Lê,Hen Ho - Promise of a Date,51,33,15,,,,
51,up,Nguyên Lê,Don't You Go Away My Friend,52,34,15,,,,
52,-,Renegades of Jazz,Hip to the Jive (Hugo Kant Remix),-,7,1,,,,
53,up,Angelina Jordan,Fly Me to the Moon (Acoustic),54,11,15,,,,
54,-,Diana Krall,Like Someone in Love,-,15,1,,,,
55,up,Olivia Ong,Sometimes When We Touch,55,8,15,,,,
56,up,Diana Krall,The Girl In the Other Room,57,13,9,,,,
57,up,Diana Krall,Love Letters,58,37,15,,,,
58,up,Diana Krall,'S Wonderful,60,38,15,,,,
59,up,Blank & Jones & Marcus Loeber,Lullaby (Les Yeux Fermes) [Jazzed],61,40,15,,,,
60,-,Paul Hardcastle,Down So Low,-,31,1,,,,
61,up,Diana Krall,Maybe You'll Be There,62,42,15,,,,
62,up,Diana Krall,I Get Along Without You Very Well,63,43,15,,,,
63,up,Diana Krall,Dancing In the Dark,64,45,15,,,,
64,up,Diana Krall,The Night We Called It a Day,66,46,15,,,,
65,up,Diana Krall,I Remember You,67,48,15,,,,
66,up,Salvatore Adamo,Tombe la Neige,68,6,15,,,,
67,up,Tomoharu Hani,13 Jours en France,69,8,15,,,,
68,up,Koop,Koop Island Blues,70,38,15,,,,
69,up,Nina Simone,I Put a Spell On You,71,13,5,,,,
70,up,Blank & Jones & Marcus Loeber,The Nightfly (Jazzed),72,51,15,,,,
71,up,Blank & Jones & Marcus Loeber,Unknown Treasure (Jazzed),73,52,15,,,,
72,up,Blank & Jones & Marcus Loeber,Entspannt Am Strand (Jazzed),74,53,15,,,,
73,down,Fourplay,Prelude for Lovers,18,18,2,,,,
74,up,Blank & Jones & Marcus Loeber,From n'ney With Love (Jazzed),75,54,15,,,,
75,up,Blank & Jones & Marcus Loeber,J'en reste lá (Jazzed),79,55,15,,,,
76,up,Blank & Jones & Marcus Loeber,Beyond Time (Jazzed),80,56,15,,,,
77,down,Fourplay,Fortune Teller,22,22,2,,,,
78,up,Blank & Jones & Marcus Loeber,Warm Weather (Jazzed),81,58,15,,,,
79,down,Patti Austin,Say You Love Me,10,10,7,,,,
80,up,Blank & Jones & Marcus Loeber,Breezin' (Jazzed),82,59,14,,,,
81,up,Blank & Jones & Marcus Loeber,After Love (Jazzed),83,60,14,,,,
82,down,Craymer & Aiivawn,Can't Take My Eyes off You,5,1,2,,,,
83,-,Scott Bradlee's Postmodern Jukebox,Womanizer,-,22,1,,,,
84,down,Gymnopedie,Gymnopedie No. 1,16,13,3,,,,
85,down,Michel Petrucciani,Chloé Meets Gershwin (Live),8,8,2,,,,
86,up,Blank & Jones & Marcus Loeber,Feel Good (Jazzed),87,61,14,,,,
87,up,Blank & Jones & Marcus Loeber,Le Grand Bleu (Jazzed),88,62,14,,,,
88,down,Fourplay,Still the One,11,11,3,,,,
89,up,Blank & Jones & Marcus Loeber,Sunny Side Up (Jazzed),89,63,14,,,,
90,up,Blank & Jones & Marcus Loeber,Balearic Blue (Jazzed),93,64,12,,,,
91,down,Nina Simone,Don't Let Me Be Misunderstood,23,10,5,,,,
92,down,Harry James,"It's Been a Long, Long Time",65,3,10,,,,
93,-,Relaxing Piano Jazz Music Ensemble,Music for Love,-,16,1,,,,
94,-,Lawrence Welk & The Lennon Sisters,Tonight You Belong to Me,-,19,1,,,,
95,down,Kenny G,Havana,84,4,11,,,,
96,down,Fourplay,Let's Make Love,12,12,3,,,,
