Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chi Pu,Mời Anh Vào Team Em,1,1,74,,,,
2,up,Kenny G,Going Home,2,1,74,,,,
3,up,Kenny G,Forever In Love,3,1,74,,,,
4,up,Joytastic Sarah,Fly Me to the Moon,7,1,54,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,8,1,74,,,,
6,down,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],4,1,72,,,,
7,-,Brother Jack McDuff,All Off Me (feat. Sonny Stitt),-,7,1,,,,
8,-,Chris Botti,Cinema Paradiso,-,8,1,,,,
9,up,Olivia Ong,Fly Me to the Moon,14,2,74,,,,
10,up,オリビア,Fly Me To The Moon,11,4,74,,,,
11,-,Tiêu Châu Như Quỳnh,Em Về Tóc Xanh,-,11,1,,,,
12,up,Craymer & Aiivawn,Can't Take My Eyes off You,53,1,55,,,,
13,-,Tiêu Châu Như Quỳnh,Em Về Tinh Khôi,-,13,1,,,,
14,-,Chantal Chamberland,Besame Mucho,-,14,3,,,,
15,up,dark cat,Crazy Milk,85,15,2,,,,
16,-,The Jeff Steinberg Jazz Ensemble,This Masquerade,-,16,1,,,,
17,down,Kenny G,The Moment,16,2,74,,,,
18,down,Miles Davis,Blue In Green,15,15,13,,,,
19,down,Joe Divine,Somewhere over the Rainbow (feat. Tran Manh Tuan),9,9,2,,,,
20,up,Miles Davis,Freddie Freeloader,21,20,2,,,,
21,down,Bobby McFerrin,Don't Worry Be Happy,18,4,67,,,,
22,down,Diana Krall,Besame Mucho,19,10,74,,,,
23,down,Louis Armstrong and His Orchestra,La Vie En Rose,20,5,74,,,,
24,down,Nina Simone,Feeling Good,22,4,68,,,,
25,up,Miles Davis,Flamenco Sketches,25,25,2,,,,
26,-,Chris Crosby & Bob Crosby & The Bob Cats,Try to Remember (Live),-,13,1,,,,
27,up,Nina Simone,Strange Fruit,49,27,2,,,,
28,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),24,5,71,,,,
29,up,Nina Simone,Ain't No Use,52,29,2,,,,
30,up,Nina Simone,Chilly Winds Don't Blow,57,30,2,,,,
31,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",27,3,73,,,,
32,up,Harry James,"It's Been a Long, Long Time",95,3,69,,,,
33,up,Nina Simone,Tell Me More and More and Then Some (Live In New York/1965),61,33,2,,,,
34,up,Nina Simone,Trouble In Mind,64,34,2,,,,
35,up,Nina Simone,End of the Line,67,35,2,,,,
36,up,Diana Krall,The Look Of Love,55,11,74,,,,
37,up,Nina Simone,Nobody Knows You When You're Down and Out,69,37,2,,,,
38,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),5,1,27,,,,
39,up,Nina Simone,Be My Husband,73,39,2,,,,
40,up,Diana Krall,Cry Me a River,60,10,74,,,,
41,down,Angelina Jordan,Fly Me to the Moon (Acoustic),29,11,73,,,,
42,down,Miles Davis,Blues in F (My Ding),36,36,2,,,,
43,-,Hà Trần,Thu Cạn,-,23,3,,,,
44,down,Miles Davis,Country Son (Rhythm Section Rehearsal),39,39,2,,,,
45,down,Miles Davis,Water Babies (Master Take),41,41,2,,,,
46,down,Miles Davis,Water Babies (Session Reel),43,43,2,,,,
47,down,Miles Davis,Nefertiti (Master Take),46,46,2,,,,
48,down,Diana Krall,Temptation,31,3,68,,,,
49,down,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),17,8,12,,,,
50,down,TrackTribe,Walk Through the Park,6,6,2,,,,
51,down,Ray Charles,Hit the Road Jack,32,6,74,,,,
52,down,TrackTribe,A Night Alone,10,10,2,,,,
53,down,Miles Davis,Gingerbread Boy (Session Reel),47,47,2,,,,
54,down,Nguyên Lê,The Black Horse,34,20,74,,,,
55,down,Olivia Ong,Sometimes When We Touch,35,8,74,,,,
56,down,Jennifer Warnes,The Hunter,37,13,73,,,,
57,down,Vicky Down and his Gag Band,Happy Birthday (Vocal Version),38,10,72,,,,
58,down,Laura Fygi,Historia De Un Amor,40,9,74,,,,
59,down,Hoàng Quyên,Thời Gian Để Yêu,42,12,74,,,,
60,down,Kenny G,Loving You (Edit),44,4,69,,,,
61,down,Nguyên Lê,The Banyan Tree Song,45,17,71,,,,
62,down,Nguyên Lê,Trong Com - The Rice Drum,48,17,74,,,,
63,down,Nguyên Lê,The Wind Blew It Away,50,25,74,,,,
64,down,江映东,In The Eyes,51,7,34,,,,
65,down,Nguyên Lê,Mangustao Pt. 2,54,28,74,,,,
66,down,Nguyên Lê,Mangustao Pt. 1,56,29,74,,,,
67,down,Nguyên Lê,Ting Ning,58,30,74,,,,
68,down,Nguyên Lê,Spring of Life,59,31,74,,,,
69,down,Nguyên Lê,Hen Ho - Promise of a Date,62,33,74,,,,
70,down,Nguyên Lê,Don't You Go Away My Friend,63,34,74,,,,
71,down,Diana Krall,Love Letters,65,37,74,,,,
72,down,Diana Krall,'S Wonderful,66,38,72,,,,
73,down,Diana Krall,The Girl In the Other Room,68,13,68,,,,
74,down,Engelbert Humperdinck,Can't Take My Eyes of You,30,29,2,,,,
75,down,Diana Krall,Maybe You'll Be There,70,42,73,,,,
76,down,Diana Krall,I Get Along Without You Very Well,71,43,73,,,,
77,-,Leafy Green Lotus,Zen,-,31,1,,,,
78,down,Diana Krall,Dancing In the Dark,72,45,73,,,,
79,down,Diana Krall,The Night We Called It a Day,74,46,73,,,,
80,down,Diana Krall,I Remember You,75,48,72,,,,
81,down,Laura & Anton,La Vie en Rose,78,13,57,,,,
82,-,ChillHop,Toronto Summer Heat,-,34,1,,,,
83,-,Pandrezz,Café,-,26,4,,,,
84,down,Blank & Jones & Marcus Loeber,Lullaby (Les Yeux Fermes) [Jazzed],79,40,74,,,,
85,down,Melody Gardot,La Vie en rose,80,15,35,,,,
86,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),81,9,47,,,,
87,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,82,8,26,,,,
88,-,iLab興趣實驗室,Bling Bling Big Apple,-,23,1,,,,
89,down,The Platters,Only You (And You Alone),83,9,13,,,,
90,down,Tomoharu Hani,13 Jours en France,84,8,73,,,,
91,down,Kenny G,Havana,86,4,63,,,,
92,-,Scott Bradlee's Postmodern Jukebox,Alone (feat. Niia),-,25,1,,,,
93,-,Scott Bradlee's Postmodern Jukebox,The Prayer (feat. Pia Toscano & Stefano),-,27,1,,,,
94,down,"Nat ""King"" Cole",Autumn Leaves,12,12,2,,,,
95,-,Susan Wong,Close to You,-,9,4,,,,
96,down,Kenny G,Sentimental,87,10,67,,,,
97,down,Quincy Jones,Comin' Home Baby,13,13,3,,,,
98,down,"Grover Washington, Jr. & Grady Tate",Be Mine (Tonight),23,23,3,,,,
99,down,Green Light,Bell of Mindfulness,26,23,3,,,,
100,down,Jennifer Warnes & Max Carl,"Somewhere, Somebody",88,15,64,,,,
