Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chi Pu,Mời Anh Vào Team Em,1,1,12,,,,
2,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],7,1,12,,,,
3,up,Kenny G,Going Home,6,1,12,,,,
4,down,Kenny G,Forever In Love,3,1,12,,,,
5,-,Shoshana Bean,Make it Rain,-,5,1,,,,
6,up,Scott Bradlee's Postmodern Jukebox,Halo (feat. LaVance Colley),8,6,2,,,,
7,-,Shoshana Bean,Stay,-,7,1,,,,
8,-,Scott Bradlee's Postmodern Jukebox,Are You Gonna Be My Girl (feat. Addie Hamilton),-,8,1,,,,
9,up,オリビア,Fly Me To The Moon,11,4,12,,,,
10,-,Stacey Kent,The Face I Love,-,10,1,,,,
11,-,Avishai Cohen,Shlosre,-,11,1,,,,
12,down,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,12,,,,
13,-,Angelina Jordan & Forsvarets Stabsmusikkorps,What is Life (feat. The Staff Band of the Norwegian Armed Forces),-,13,1,,,,
14,up,Kenny G,Havana,93,4,8,,,,
15,up,Zion.T,SNOW (feat. Lee Moon Sae),58,3,10,,,,
16,down,Olivia Ong,Fly Me to the Moon,2,2,12,,,,
17,-,Pomplamoose,Les Champs-Élysées (feat. John Schroeder),-,8,1,,,,
18,down,Kenny G,The Moment,15,2,12,,,,
19,-,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),-,6,4,,,,
20,-,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),-,8,1,,,,
21,down,Diana Krall,Besame Mucho,19,10,12,,,,
22,-,Scott Bradlee's Postmodern Jukebox,Mad World (feat. Puddles Pity Party & Haley Reinhart),-,21,1,,,,
23,-,Scott Bradlee's Postmodern Jukebox,Young and Beautiful,-,11,4,,,,
24,up,Kenichiro Nishihara,Ecstasy (Instrumental),41,24,2,,,,
25,-,Sal Valentinetti,Can't Take My Eyes off of You,-,25,1,,,,
26,down,Louis Armstrong and His Orchestra,La Vie En Rose,21,5,12,,,,
27,down,Bobby McFerrin,Don't Worry Be Happy,22,4,11,,,,
28,down,Nina Simone,Feeling Good,24,4,6,,,,
29,-,Cafe Music BGM Channel,Merry-Go-Round of Life (Jazz Version),-,13,1,,,,
30,-,Scott Bradlee's Postmodern Jukebox,Birthday,-,30,3,,,,
31,down,Joni Mitchell,Both Sides Now (Orchestral Version),25,7,12,,,,
32,-,Scott Bradlee's Postmodern Jukebox,Finesse (feat. Will Jay & KORY),-,32,1,,,,
33,down,Diana Krall,The Look Of Love,26,11,12,,,,
34,-,Jeremy Monteiro,Gong Xi Fa Cai !,-,34,1,,,,
35,-,Scott Bradlee's Postmodern Jukebox,Die Young,-,35,1,,,,
36,-,Jeremy Monteiro,Gong Xi ! Gong Xi !,-,36,1,,,,
37,down,Diana Krall,Cry Me a River,27,10,12,,,,
38,-,Jeremy Monteiro,"Mei Gui, Mei Gui, Wo Al Ni",-,38,1,,,,
39,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),28,5,12,,,,
40,-,Jeremy Monteiro,Da Di Hui Chun,-,40,1,,,,
41,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",29,3,12,,,,
42,-,2 Men 4 Soul,Close to You,-,31,1,,,,
43,down,Nguyên Lê,The Black Horse,30,20,12,,,,
44,down,Diana Krall,Temptation,31,3,6,,,,
45,down,Hoàng Quyên,Thời Gian Để Yêu,32,12,12,,,,
46,down,Jennifer Warnes,The Hunter,33,13,12,,,,
47,up,Nguyên Lê,The Banyan Tree Song,75,17,9,,,,
48,down,Nguyên Lê,Trong Com - The Rice Drum,34,17,12,,,,
49,down,Nguyên Lê,The Wind Blew It Away,36,25,12,,,,
50,down,Vicky Down and his Gag Band,Happy Birthday (Vocal Version),37,10,10,,,,
51,down,Laura Fygi,Historia De Un Amor,38,9,12,,,,
52,down,DEPAPEPE,Wedding Bell,17,17,2,,,,
53,down,Ray Charles,Hit the Road Jack,39,6,12,,,,
54,down,Nguyên Lê,Mangustao Pt. 2,40,28,12,,,,
55,down,Nguyên Lê,Mangustao Pt. 1,42,29,12,,,,
56,down,Nguyên Lê,Ting Ning,43,30,12,,,,
57,down,Nguyên Lê,Spring of Life,44,31,12,,,,
58,down,Nguyên Lê,Hen Ho - Promise of a Date,45,33,12,,,,
59,down,Nguyên Lê,Don't You Go Away My Friend,46,34,12,,,,
60,down,Angelina Jordan,Fly Me to the Moon (Acoustic),47,11,12,,,,
61,down,Olivia Ong,Sometimes When We Touch,48,8,12,,,,
62,down,Diana Krall,The Girl In the Other Room,49,13,6,,,,
63,down,Diana Krall,Love Letters,50,37,12,,,,
64,down,Diana Krall,'S Wonderful,51,38,12,,,,
65,down,Blank & Jones & Marcus Loeber,Lullaby (Les Yeux Fermes) [Jazzed],52,40,12,,,,
66,down,Diana Krall,Maybe You'll Be There,53,42,12,,,,
67,down,Diana Krall,I Get Along Without You Very Well,54,43,12,,,,
68,down,Diana Krall,Dancing In the Dark,55,45,12,,,,
69,-,Scott Bradlee's Postmodern Jukebox,Heart of Glass (feat. Addie Hamilton),-,12,1,,,,
70,down,Diana Krall,The Night We Called It a Day,56,46,12,,,,
71,down,Diana Krall,I Remember You,57,48,12,,,,
72,down,Salvatore Adamo,Tombe la Neige,59,6,12,,,,
73,down,Tomoharu Hani,13 Jours en France,60,8,12,,,,
74,down,Alexander Rybak,Foolin',5,5,2,,,,
75,down,Koop,Koop Island Blues,61,38,12,,,,
76,-,Frank Sinatra,All the Way,-,5,1,,,,
77,-,Frank Sinatra,Witchcraft,-,6,1,,,,
78,down,Ferruccio Corsi & Glauco Borrelli,Over the Clouds,10,10,2,,,,
79,down,Maurizio Moricci & Paolo Russo,For My Lady,12,12,2,,,,
80,-,Kenny G,(Everything I Do) I Do It for You,-,9,1,,,,
81,-,Frank Sinatra,Three Coins In the Fountain (1996 Remastered),-,10,1,,,,
82,down,Chantal Chamberland,Make Way for the Lady,13,13,3,,,,
83,down,Canadian Brass,Amazing Grace,16,16,3,,,,
84,down,Daniel Lindemann,Lasting Memory,18,18,3,,,,
85,down,Blank & Jones & Marcus Loeber,The Nightfly (Jazzed),62,51,12,,,,
86,down,Blank & Jones & Marcus Loeber,Unknown Treasure (Jazzed),63,52,12,,,,
87,down,Blank & Jones & Marcus Loeber,Entspannt Am Strand (Jazzed),64,53,12,,,,
88,down,Blank & Jones & Marcus Loeber,From n'ney With Love (Jazzed),65,54,12,,,,
89,down,Blank & Jones & Marcus Loeber,J'en reste lá (Jazzed),66,55,12,,,,
90,down,Nina Simone,I Put a Spell On You,80,13,2,,,,
91,down,Michel Camilo,Take Five,9,9,3,,,,
92,down,Kiefer,"10,000 Days",23,20,3,,,,
93,down,Blank & Jones & Marcus Loeber,Beyond Time (Jazzed),67,56,12,,,,
94,down,Blank & Jones & Marcus Loeber,Warm Weather (Jazzed),68,58,12,,,,
95,down,Blank & Jones & Marcus Loeber,Breezin' (Jazzed),69,59,11,,,,
96,down,Blank & Jones & Marcus Loeber,After Love (Jazzed),70,60,11,,,,
97,down,Blank & Jones & Marcus Loeber,Feel Good (Jazzed),71,61,11,,,,
98,down,Blank & Jones & Marcus Loeber,Le Grand Bleu (Jazzed),72,62,11,,,,
99,down,Blank & Jones & Marcus Loeber,Sunny Side Up (Jazzed),73,63,11,,,,
100,down,Blank & Jones & Marcus Loeber,Balearic Blue (Jazzed),74,64,10,,,,
