Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Nguyễn Kiều Oanh & Quan Lee,Đôi Mắt,-,1,1,,,,
2,down,Kenny G,Forever In Love,1,1,187,,,,
3,up,Kenny G,Going Home,5,1,187,,,,
4,down,Joytastic Sarah,Fly Me to the Moon,3,1,167,,,,
5,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,1,139,,,,
6,up,Spyro Gyra,Havana Moonlight,52,6,2,,,,
7,down,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,187,,,,
8,down,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],6,1,185,,,,
9,-,Avishai Cohen Trio,Beyond,-,9,1,,,,
10,up,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,10,1,96,,,,
11,up,Olivia Ong,Fly Me to the Moon,12,2,187,,,,
12,up,Bobby McFerrin,Don't Worry Be Happy,20,4,178,,,,
13,up,Laura Fygi,Abrázame,82,13,2,,,,
14,down,Kenny G,The Moment,8,2,187,,,,
15,down,オリビア,Fly Me To The Moon,13,4,187,,,,
16,up,Angelina Jordan & Forsvarets Stabsmusikkorps,Fly Me to the Moon (feat. The Staff Band of the Norwegian Armed Forces),25,12,9,,,,
17,-,Pomplamoose,Comment Te Dire Adieu,-,14,10,,,,
18,up,Laufey,From The Start,39,3,5,,,,
19,down,Chi Pu,Mời Anh Vào Team Em,17,1,187,,,,
20,down,Zion.T,SNOW (feat. Lee Moon Sae),19,3,165,,,,
21,up,Laura Fygi,Sunny,85,21,7,,,,
22,up,"Nat ""King"" Cole",Autumn Leaves,86,12,7,,,,
23,-,Boney James,After the Rain,-,23,1,,,,
24,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",22,3,186,,,,
25,up,"Nat ""King"" Cole","Quizas, Quizas, Quizas (Perhaps, Perhaps, Perhaps)",87,23,4,,,,
26,up,Kait Dunton,this one's for you,88,26,2,,,,
27,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),26,5,183,,,,
28,down,Gasteiz Big Band,Life’s Incredible Again,11,1,10,,,,
29,up,"Nat ""King"" Cole",Fly Me to the Moon (In Other Words),89,29,2,,,,
30,up,Joey Alexander,Over the Rainbow,75,30,2,,,,
31,down,Angelina Jordan,Fly Me to the Moon (Acoustic),28,11,186,,,,
32,down,Ray Charles,Hit the Road Jack,29,6,187,,,,
33,down,Jinnie,Who Are You?,30,4,98,,,,
34,down,Harry James,"It's Been a Long, Long Time",31,3,175,,,,
35,down,Nhạc Sống Thôn Quê - Pin Country,Chờ Người,32,7,86,,,,
36,up,Herb Alpert & The Tijuana Brass,Ladyfingers,48,13,59,,,,
37,-,Kevin MacLeod,Dispersion Relation,-,27,1,,,,
38,down,"Grover Washington, Jr.",Just the Two of Us,33,2,122,,,,
39,down,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,7,1,114,,,,
40,up,Dean Martin,Mambo Italiano,46,23,5,,,,
41,down,Tony Bennett & Lady Gaga,Love For Sale,34,26,86,,,,
42,down,Kenny G,Loving You (Edit),36,4,182,,,,
43,down,Vicky Down and his Gag Band,Happy Birthday (Vocal Version),37,10,181,,,,
44,down,Artie Shaw & The Artie Shaw Orchestra,Moonglow,9,9,3,,,,
45,down,G Sounds,Point the Star 2,38,10,37,,,,
46,down,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),40,8,118,,,,
47,down,Jennifer Warnes,The Hunter,41,13,184,,,,
48,-,Big Bad Voodoo Daddy,"Is You Is, or Is You Ain't My Baby?",-,17,1,,,,
49,down,Nguyên Lê,The Black Horse,42,20,187,,,,
50,down,Sneha,So This Is Love,43,11,49,,,,
51,-,ShibayanRecords,Tiny Little Adiantum,-,9,23,,,,
52,down,江映东,In The Eyes,44,7,147,,,,
53,down,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),21,6,156,,,,
54,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,45,8,137,,,,
55,-,Big Bad Voodoo Daddy,Save My Soul,-,19,1,,,,
56,down,Olivia Ong,Sometimes When We Touch,47,8,187,,,,
57,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,49,6,90,,,,
58,down,Hoàng Quyên,Thời Gian Để Yêu,50,12,187,,,,
59,down,"dicekey, VAL & Zuriel",Point the Star,14,13,5,,,,
60,down,The Platters,Only You (And You Alone),51,9,97,,,,
61,down,Nguyên Lê,The Banyan Tree Song,53,17,184,,,,
62,down,Nguyên Lê,Trong Com - The Rice Drum,54,17,187,,,,
63,down,Nguyên Lê,The Wind Blew It Away,55,25,187,,,,
64,down,Sarah Kang,Now I Know,56,13,39,,,,
65,down,Louis Armstrong and His Orchestra,La Vie En Rose,57,5,187,,,,
66,down,Villads & Valdemar,Pirates of the Carribean,58,4,47,,,,
67,down,Angelina Jordan & Forsvarets Stabsmusikkorps,What is Life (feat. The Staff Band of the Norwegian Armed Forces),27,13,5,,,,
68,down,Kenny G,Havana,59,4,167,,,,
69,down,Nguyên Lê,Mangustao Pt. 2,60,28,186,,,,
70,down,Nguyên Lê,Mangustao Pt. 1,61,29,186,,,,
71,down,Nguyên Lê,Ting Ning,62,30,186,,,,
72,down,Nguyên Lê,Spring of Life,63,31,184,,,,
73,down,Nguyên Lê,Hen Ho - Promise of a Date,64,33,184,,,,
74,down,Nguyên Lê,Don't You Go Away My Friend,65,34,184,,,,
75,down,Luxiem,Jazz On the Clock!!,66,1,51,,,,
76,down,FiGDee,Lieu Ngay Mua Em Co Buon,67,10,17,,,,
77,down,Nina Simone,Feeling Good,68,4,176,,,,
78,down,Susan Wong,Close to You,69,9,42,,,,
79,down,Gymnopedie,Gymnopedie No. 1,70,13,34,,,,
80,down,Kenny G,Sentimental,71,10,145,,,,
81,down,Happy Birthday,Happy Birthday (Jazz Version),72,6,48,,,,
82,down,Park Bird & Chevy,If I Could Ride a Bike,73,11,65,,,,
83,down,Dave Weckl & Jay Oliver,Convergence,15,15,3,,,,
84,down,Anthony Ngo,Ngôi Trường Dấu Yêu - Phiên Bản Jazz Bossanova,24,24,2,,,,
85,down,Diana Krall,Besame Mucho,81,10,178,,,,
86,down,Dave Weckl & Jay Oliver,Apocalypso,16,16,3,,,,
87,down,"The Nat ""King"" Cole Trio",(Get Your Kicks On) Route 66,18,18,3,,,,
88,down,Sarah Kang & Takahiro Izumikawa,About Time,23,6,8,,,,
89,down,Laura & Anton,La Vie en Rose,74,13,126,,,,
