Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny G,Going Home,1,1,177,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),5,1,129,,,,
3,down,Joytastic Sarah,Fly Me to the Moon,2,1,157,,,,
4,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],4,1,175,,,,
5,up,Kenny G,Forever In Love,13,1,177,,,,
6,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,6,1,104,,,,
7,-,Game & Sound,"Kass' Theme (From ""the Legend of Zelda: Breath of the Wild"") [Cover]",-,7,1,,,,
8,up,Louis Armstrong and His Orchestra,What a Wonderful World,8,1,177,,,,
9,-,iwamizu,You're Gonna Be OK,-,9,1,,,,
10,down,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,9,1,86,,,,
11,up,Olivia Ong,Fly Me to the Moon,20,2,177,,,,
12,up,オリビア,Fly Me To The Moon,12,4,177,,,,
13,up,Luxiem,Jazz On the Clock!!,14,1,41,,,,
14,-,Barnes Blvd.,Intro (feat. Rook1e),-,11,10,,,,
15,down,Kenny G,The Moment,11,2,177,,,,
16,-,Curtis Mayfield,Move On Up (Single Edit),-,8,4,,,,
17,-,Cafe Music BGM Channel,Merry-Go-Round of Life (Jazz Version),-,13,11,,,,
18,down,Tokyo Active NEETs,Hartmann's Youkai Girl,15,15,2,,,,
19,up,Zion.T,SNOW (feat. Lee Moon Sae),22,3,155,,,,
20,up,Lisa Ono,C'est Si Bon,91,20,5,,,,
21,down,Tokyo Active NEETs,What About Mummy?,18,18,2,,,,
22,-,Kazumi Tateishi Trio,The Merry Go Round Of Life (Instrumental),-,22,1,,,,
23,up,Bobby McFerrin,Don't Worry Be Happy,26,4,168,,,,
24,down,Matthias Strucken & Con Mucho Gusto,Bésame Mucho (Live),23,23,2,,,,
25,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",27,3,176,,,,
26,-,Joseph Derteano,"Palo, puño y cachetá",-,26,1,,,,
27,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),29,5,173,,,,
28,-,Hali,Ngày Nắng Lên,-,10,6,,,,
29,-,Pomplamoose,Sous le Ciel de Paris (feat. Ross Garren),-,16,16,,,,
30,-,Cafe Music BGM Channel,White Night,-,15,1,,,,
31,up,Anthony Lazaro,Life Could Be so Simple,45,31,4,,,,
32,down,Ray Charles,Hit the Road Jack,31,6,177,,,,
33,down,Chi Pu,Mời Anh Vào Team Em,32,1,177,,,,
34,down,Jinnie,Who Are You?,33,4,88,,,,
35,up,Mo' Horizons,Yes Baby Yes,78,35,4,,,,
36,down,Angelina Jordan,Fly Me to the Moon (Acoustic),34,11,176,,,,
37,up,Anthony Lazaro,Viver Pode Ser Simples,49,24,2,,,,
38,down,Harry James,"It's Been a Long, Long Time",36,3,165,,,,
39,up,Morgan James,Don't Let Me Be Misunderstood (Live),81,39,2,,,,
40,down,Nhạc Sống Thôn Quê - Pin Country,Chờ Người,37,7,76,,,,
41,up,Morgan James,I Put a Spell On You (Live),82,41,2,,,,
42,down,Tony Bennett & Lady Gaga,Love For Sale,39,26,76,,,,
43,-,Louis Armstrong,La Vie en rose,-,26,3,,,,
44,up,Jan Hammer,Crockett's Theme,58,2,4,,,,
45,down,Kenny G,Loving You (Edit),41,4,172,,,,
46,down,"Grover Washington, Jr.",Just the Two of Us,42,2,112,,,,
47,down,Vicky Down and his Gag Band,Happy Birthday (Vocal Version),44,10,171,,,,
48,down,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),46,8,108,,,,
49,down,Jennifer Warnes,The Hunter,48,13,174,,,,
50,up,Nguyên Lê,The Black Horse,50,20,177,,,,
51,-,Diana Krall,The Look Of Love,-,11,170,,,,
52,up,Sneha,So This Is Love,85,11,39,,,,
53,-,Bria Skonberg,Que Sera Sera (Whatever Will Be Will Be),-,21,4,,,,
54,down,江映东,In The Eyes,51,7,137,,,,
55,down,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),53,6,146,,,,
56,-,Tokyo Active NEETs,A Merry Japanese God ~ Native Faith,-,7,1,,,,
57,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,55,8,127,,,,
58,down,Olivia Ong,Sometimes When We Touch,56,8,177,,,,
59,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,57,6,80,,,,
60,down,Hoàng Quyên,Thời Gian Để Yêu,59,12,177,,,,
61,down,Nguyên Lê,The Banyan Tree Song,60,17,174,,,,
62,down,Nguyên Lê,Trong Com - The Rice Drum,61,17,177,,,,
63,up,Nguyên Lê,The Wind Blew It Away,63,25,177,,,,
64,up,Herb Alpert & The Tijuana Brass,Ladyfingers,65,13,51,,,,
65,up,Louis Armstrong and His Orchestra,La Vie En Rose,66,5,177,,,,
66,up,Villads & Valdemar,Pirates of the Carribean,67,4,37,,,,
67,up,The Platters,Only You (And You Alone),68,9,87,,,,
68,down,Green Light,Bell of Mindfulness,30,23,5,,,,
69,down,Kenny G,Havana,16,4,157,,,,
70,down,Nguyên Lê,Mangustao Pt. 2,69,28,176,,,,
71,down,Nguyên Lê,Mangustao Pt. 1,70,29,176,,,,
72,down,Nguyên Lê,Ting Ning,71,30,176,,,,
73,down,Nguyên Lê,Spring of Life,72,31,174,,,,
74,-,Coffee Machine,Hazelnut,-,22,1,,,,
75,down,Nguyên Lê,Hen Ho - Promise of a Date,73,33,174,,,,
76,down,Nguyên Lê,Don't You Go Away My Friend,74,34,174,,,,
77,down,Sarah Kang,Now I Know,75,13,31,,,,
78,up,Susan Wong,Close to You,90,9,32,,,,
79,down,Kenny G,Sentimental,77,10,135,,,,
80,down,Craymer & Aiivawn,Can't Take My Eyes off You,79,1,117,,,,
81,-,Dominick Farinacci Quartet,Speak Softly Love (ゴッドファーザー愛のテーマ),-,36,1,,,,
82,down,Happy Birthday,Happy Birthday (Jazz Version),80,6,38,,,,
83,up,Park Bird & Chevy,If I Could Ride a Bike,84,11,55,,,,
84,down,Mark Lettieri,Montreal,3,3,2,,,,
85,down,Mark Lettieri,Slant,7,7,2,,,,
86,down,Cory Wong & Metropole Orkest,Gumshü (Live),10,10,2,,,,
87,down,xi,Freedom Dive,25,14,14,,,,
88,up,Nina Simone,Feeling Good,88,4,168,,,,
89,-,Tokyo Active NEETs,Native Faith [Best Ver.],-,20,1,,,,
90,up,Laura & Anton,La Vie en Rose,92,13,116,,,,
91,down,Frank Sinatra,Everybody Loves Somebody,19,19,2,,,,
92,down,G Sounds,Point the Star 2,35,10,27,,,,
93,down,Scott Bradlee & Annie Goodchild,Someone Like You,17,17,3,,,,
94,down,Matt Gadwick,And Suddenly There Was Love,28,28,3,,,,
95,up,Gymnopedie,Gymnopedie No. 1,95,13,26,,,,
96,down,Platina Jazz,"Motteke! Sailor Fuku (From ""Lucky Star"")",21,21,3,,,,
