Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chi Pu,Mời Anh Vào Team Em,1,1,52,,,,
2,up,Craymer & Aiivawn,Can't Take My Eyes off You,21,1,33,,,,
3,down,Kenny G,Forever In Love,2,1,52,,,,
4,-,Eddie Fisher,That's the Chance You Take,-,4,1,,,,
5,down,Kenny G,Going Home,3,1,52,,,,
6,down,Joytastic Sarah,Fly Me to the Moon,4,1,32,,,,
7,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],7,1,50,,,,
8,up,"Django Reinhardt, Yehudi Menuhin, Stéphane Grappelli & Max Harris & The Quintet of the Hot Club of France",Chicago,88,8,2,,,,
9,down,Louis Armstrong and His Orchestra,What a Wonderful World,8,1,52,,,,
10,-,SO:HO & Kuranes,l'amour Est Bleu,-,10,1,,,,
11,up,オリビア,Fly Me To The Moon,13,4,52,,,,
12,-,鈴木宏昌 & コルゲン・バンド,追跡,-,12,1,,,,
13,down,Kenny G,The Moment,6,2,52,,,,
14,up,iwamizu,穢土,92,14,2,,,,
15,up,Zion.T,SNOW (feat. Lee Moon Sae),17,3,50,,,,
16,up,Olivia Ong,Fly Me to the Moon,20,2,52,,,,
17,down,Diana Krall,Fly Me to the Moon,9,9,2,,,,
18,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),26,5,49,,,,
19,-,Barnes Blvd.,I Still Don't Know Who I Am.,-,19,1,,,,
20,up,Bobby McFerrin,Don't Worry Be Happy,22,4,46,,,,
21,up,Louis Armstrong and His Orchestra,La Vie En Rose,23,5,52,,,,
22,up,Nina Simone,Feeling Good,24,4,46,,,,
23,up,Diana Krall,Besame Mucho,25,10,52,,,,
24,up,Jennifer Warnes,The Hunter,37,13,52,,,,
25,down,Euge Groove,Sing My Song (feat. Maysa) [Remix],12,12,2,,,,
26,up,DJ OKAWARI × Emily Styler,"Flower Dance, Pt. 2",49,24,5,,,,
27,down,Diana Krall,'S Wonderful,14,14,2,,,,
28,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",27,3,51,,,,
29,up,Dirk Jan Vennik,I Can Move You,53,29,2,,,,
30,down,Oscar Peterson Trio,Blue Moon: Blue Moon,5,5,2,,,,
31,down,Diana Krall,The Look Of Love,29,11,52,,,,
32,down,Diana Krall,Cry Me a River,30,10,52,,,,
33,down,Ray Charles,Hit the Road Jack,31,6,52,,,,
34,down,Nguyên Lê,The Black Horse,32,20,52,,,,
35,down,Angelina Jordan,Fly Me to the Moon (Acoustic),33,11,52,,,,
36,down,Olivia Ong,Sometimes When We Touch,34,8,52,,,,
37,down,Diana Krall,Temptation,35,3,46,,,,
38,down,Hoàng Quyên,Thời Gian Để Yêu,36,12,52,,,,
39,down,Nguyên Lê,The Banyan Tree Song,38,17,49,,,,
40,down,Nguyên Lê,Trong Com - The Rice Drum,39,17,52,,,,
41,down,Nguyên Lê,The Wind Blew It Away,40,25,52,,,,
42,down,Vicky Down and his Gag Band,Happy Birthday (Vocal Version),41,10,50,,,,
43,down,Laura Fygi,Historia De Un Amor,42,9,52,,,,
44,-,Charlie Barnet,You've Got Me Voodoo'd (03-21-40),-,38,1,,,,
45,down,Angelina Jordan & Forsvarets Stabsmusikkorps,Fly Me to the Moon (feat. The Staff Band of the Norwegian Armed Forces),15,12,5,,,,
46,up,Kenny G,Loving You (Edit),52,4,47,,,,
47,down,Nguyên Lê,Mangustao Pt. 2,43,28,52,,,,
48,down,Ella Fitzgerald & Louis Armstrong,Under a Blanket of Blue,10,10,3,,,,
49,down,Nguyên Lê,Mangustao Pt. 1,44,29,52,,,,
50,down,Nguyên Lê,Ting Ning,46,30,52,,,,
51,down,Nguyên Lê,Spring of Life,47,31,52,,,,
52,down,Nguyên Lê,Hen Ho - Promise of a Date,48,33,52,,,,
53,-,"Quincy Jones, Luther Vandross & Patti Austin",I'm Gonna Miss You In the Morning,-,28,1,,,,
54,down,Nguyên Lê,Don't You Go Away My Friend,50,34,52,,,,
55,down,Salvatore Adamo,Tombe la Neige,51,6,51,,,,
56,down,Diana Krall,The Girl In the Other Room,54,13,46,,,,
57,down,Diana Krall,Love Letters,55,37,52,,,,
58,down,Diana Krall,'S Wonderful,56,38,52,,,,
59,-,Scott Hamilton,Pink Panther (feat. Paolo Birro & Alfred Kramer),-,9,1,,,,
60,down,Blank & Jones & Marcus Loeber,Lullaby (Les Yeux Fermes) [Jazzed],57,40,52,,,,
61,down,Diana Krall,Maybe You'll Be There,58,42,52,,,,
62,down,Diana Krall,I Get Along Without You Very Well,59,43,52,,,,
63,down,Diana Krall,Dancing In the Dark,60,45,52,,,,
64,down,Diana Krall,The Night We Called It a Day,61,46,52,,,,
65,down,Diana Krall,I Remember You,62,48,52,,,,
66,down,Melody Gardot,La Vie en rose,64,15,13,,,,
67,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),65,9,25,,,,
68,up,Laura & Anton,La Vie en Rose,87,13,35,,,,
69,down,Slim Man,L-O-V-E,11,11,3,,,,
70,down,Tomoharu Hani,13 Jours en France,66,8,52,,,,
71,up,Kenny G,Havana,84,4,42,,,,
72,up,江映东,In The Eyes,99,7,12,,,,
73,down,Kenny G,Sentimental,67,10,46,,,,
74,down,Jennifer Warnes & Max Carl,"Somewhere, Somebody",68,15,43,,,,
75,down,Koop,Koop Island Blues,69,38,52,,,,
76,down,Nina Simone,I Put a Spell On You,70,13,42,,,,
77,down,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),71,6,35,,,,
78,down,Blank & Jones & Marcus Loeber,The Nightfly (Jazzed),72,51,52,,,,
79,down,Blank & Jones & Marcus Loeber,Unknown Treasure (Jazzed),73,52,52,,,,
80,down,Blank & Jones & Marcus Loeber,Entspannt Am Strand (Jazzed),74,53,52,,,,
81,down,Blank & Jones & Marcus Loeber,From n'ney With Love (Jazzed),75,54,52,,,,
82,down,Blank & Jones & Marcus Loeber,J'en reste lá (Jazzed),76,55,52,,,,
83,down,Blank & Jones & Marcus Loeber,Beyond Time (Jazzed),77,56,52,,,,
84,down,Blank & Jones & Marcus Loeber,Warm Weather (Jazzed),78,58,52,,,,
85,down,Blank & Jones & Marcus Loeber,Breezin' (Jazzed),79,59,51,,,,
86,down,Blank & Jones & Marcus Loeber,After Love (Jazzed),80,60,51,,,,
87,down,Blank & Jones & Marcus Loeber,Feel Good (Jazzed),81,61,51,,,,
88,down,The Chordettes,Mr. Sandman,16,16,3,,,,
89,down,Blank & Jones & Marcus Loeber,Le Grand Bleu (Jazzed),82,62,49,,,,
90,down,Blank & Jones & Marcus Loeber,Sunny Side Up (Jazzed),83,63,48,,,,
91,down,Blank & Jones & Marcus Loeber,Balearic Blue (Jazzed),85,64,45,,,,
92,down,Secret Garden,The Promise,18,7,5,,,,
93,down,Harry James,"It's Been a Long, Long Time",19,3,47,,,,
94,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,89,8,11,,,,
95,-,Gymnopedie,Gymnopedie No. 1,-,13,4,,,,
96,-,Wendy Marcini,Time to Move On,-,16,1,,,,
97,down,Kenny G,Songbird,93,67,39,,,,
98,down,Patti Austin,Say You Love Me,94,10,36,,,,
99,down,Kenichiro Nishihara,Sincerely,28,28,3,,,,
100,down,Diana Krall,Almost Blue,95,81,30,,,,
