Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny G,Going Home,2,1,189,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),6,1,141,,,,
3,up,Kenny G,Forever In Love,3,1,189,,,,
4,up,Joytastic Sarah,Fly Me to the Moon,4,1,169,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,7,1,189,,,,
6,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],8,1,187,,,,
7,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,14,1,116,,,,
8,-,Emmet Cohen,Spillin' the Tea,-,8,1,,,,
9,up,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,10,1,98,,,,
10,down,Bobby McFerrin,Don't Worry Be Happy,5,4,180,,,,
11,-,J.BASS,Orange Splash (feat. the orchard),-,7,1,,,,
12,down,Olivia Ong,Fly Me to the Moon,11,2,189,,,,
13,down,Laufey,From The Start,9,3,7,,,,
14,-,NAUTILUS,La Ritournelle,-,14,1,,,,
15,down,オリビア,Fly Me To The Moon,12,4,189,,,,
16,up,Luxiem,Jazz On the Clock!!,25,1,53,,,,
17,down,Kenny G,The Moment,16,2,189,,,,
18,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",20,3,188,,,,
19,down,Nguyễn Kiều Oanh & Quan Lee,Đôi Mắt,1,1,3,,,,
20,down,Zion.T,SNOW (feat. Lee Moon Sae),18,3,167,,,,
21,up,Gasteiz Big Band,Life’s Incredible Again,24,1,12,,,,
22,up,Diana Krall,Besame Mucho,73,10,180,,,,
23,-,JDs,すてきなホリデイ (feat. 大和田慧),-,20,1,,,,
24,up,Kenny G,Careless Whisper,29,8,62,,,,
25,up,Nhạc Sống Thôn Quê - Pin Country,Chờ Người,31,7,88,,,,
26,-,NAUTILUS,Paint It Black,-,22,1,,,,
27,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),22,5,185,,,,
28,down,Angelina Jordan,Fly Me to the Moon (Acoustic),23,11,188,,,,
29,down,Ray Charles,Hit the Road Jack,26,6,189,,,,
30,down,Jinnie,Who Are You?,28,4,100,,,,
31,-,Laufey & Iceland Symphony Orchestra,Let You Break My Heart Again (Live at The Symphony),-,11,1,,,,
32,down,Harry James,"It's Been a Long, Long Time",30,3,177,,,,
33,down,"Grover Washington, Jr.",Just the Two of Us,32,2,124,,,,
34,down,Tony Bennett & Lady Gaga,Love For Sale,33,26,88,,,,
35,up,Kenny G,Loving You (Edit),35,4,184,,,,
36,-,Vendla,Short Stories,-,36,1,,,,
37,down,Vicky Down and his Gag Band,Happy Birthday (Vocal Version),36,10,183,,,,
38,up,G Sounds,Point the Star 2,38,10,39,,,,
39,up,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),40,8,120,,,,
40,up,Jennifer Warnes,The Hunter,41,13,186,,,,
41,up,Nguyên Lê,The Black Horse,42,20,189,,,,
42,down,Chi Pu,Mời Anh Vào Team Em,13,1,189,,,,
43,up,Sneha,So This Is Love,43,11,51,,,,
44,down,Francesco Digilio & Federico Labbiento,Fly Me to the Moon (Jazz Guitar Easy Lessons),37,5,5,,,,
45,-,Jazz River Light,Always With Me,-,45,1,,,,
46,down,江映东,In The Eyes,44,7,149,,,,
47,down,Laufey,Promise,39,12,2,,,,
48,down,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),45,6,158,,,,
49,down,Fourplay,The Closer I Get To You (feat. Patti Austin & Peabo Bryson) [2020 Remastered],15,15,2,,,,
50,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,46,8,139,,,,
51,-,Deodato,Univac Loves You,-,49,1,,,,
52,down,Olivia Ong,Sometimes When We Touch,47,8,189,,,,
53,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,48,6,92,,,,
54,down,Hoàng Quyên,Thời Gian Để Yêu,49,12,189,,,,
55,down,The Platters,Only You (And You Alone),51,9,99,,,,
56,down,Nguyên Lê,The Banyan Tree Song,52,17,186,,,,
57,down,Nguyên Lê,Trong Com - The Rice Drum,53,17,189,,,,
58,down,Nguyên Lê,The Wind Blew It Away,54,25,189,,,,
59,up,Craymer & Aiivawn,Can't Take My Eyes off You,80,1,125,,,,
60,down,Sarah Kang,Now I Know,55,13,41,,,,
61,down,Louis Armstrong and His Orchestra,La Vie En Rose,56,5,189,,,,
62,down,Villads & Valdemar,Pirates of the Carribean,57,4,49,,,,
63,down,Kenny G,Havana,59,4,169,,,,
64,down,Nguyên Lê,Mangustao Pt. 2,60,28,188,,,,
65,down,Nguyên Lê,Mangustao Pt. 1,61,29,188,,,,
66,down,Nguyên Lê,Ting Ning,62,30,188,,,,
67,down,Nguyên Lê,Spring of Life,63,31,186,,,,
68,down,Nguyên Lê,Hen Ho - Promise of a Date,64,33,186,,,,
69,down,Nguyên Lê,Don't You Go Away My Friend,65,34,186,,,,
70,down,FiGDee,Lieu Ngay Mua Em Co Buon,66,10,19,,,,
71,down,Nina Simone,Feeling Good,67,4,178,,,,
72,down,Susan Wong,Close to You,68,9,44,,,,
73,down,Gymnopedie,Gymnopedie No. 1,69,13,36,,,,
74,down,Kenny G,Sentimental,70,10,147,,,,
75,down,Happy Birthday,Happy Birthday (Jazz Version),71,6,50,,,,
76,down,Park Bird & Chevy,If I Could Ride a Bike,72,11,67,,,,
77,up,Laura & Anton,La Vie en Rose,78,13,128,,,,
78,up,Blank & Jones & Marcus Loeber,Lullaby (Les Yeux Fermes) [Jazzed],79,40,137,,,,
79,-,Yenne Lee,Autumn Leaves,-,15,6,,,,
80,up,Chet Baker,I Fall in Love Too Easily,81,12,38,,,,
81,up,Dean Martin,Sway,85,9,33,,,,
82,up,Ray Charles,Hit the Road Jack,86,8,19,,,,
83,-,Georgie Fame,Rocking Chair,-,25,1,,,,
84,up,Miles Davis,Blue In Green,89,15,69,,,,
85,-,Juky San,Tuổi Đá Buồn,-,13,27,,,,
86,-,Sarah Kang,Summer Is for Falling in Love (Korean) [Korean Version],-,10,22,,,,
87,down,ShibayanRecords,Tiny Little Adiantum,34,9,25,,,,
88,-,Diana Krall,Temptation,-,3,169,,,,
89,down,Herb Alpert & The Tijuana Brass,Ladyfingers,21,13,61,,,,
90,down,Big Bad Voodoo Daddy,"Is You Is, or Is You Ain't My Baby?",17,17,3,,,,
91,down,Big Bad Voodoo Daddy,Save My Soul,19,19,3,,,,
92,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,4,14,,,,
93,-,Diana Krall,The Look Of Love,-,11,175,,,,
