Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chi Pu,Mời Anh Vào Team Em,1,1,77,,,,
2,up,Kenny G,Forever In Love,2,1,77,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,11,2,14,,,,
4,down,Kenny G,Going Home,3,1,77,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,7,1,77,,,,
6,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,6,1,,,,
7,down,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],4,1,75,,,,
8,up,Craymer & Aiivawn,Can't Take My Eyes off You,30,1,58,,,,
9,up,オリビア,Fly Me To The Moon,9,4,77,,,,
10,up,デイヴ・グルーシン,Gone,76,10,2,,,,
11,-,Edgar Knecht,Nachttraum,-,11,1,,,,
12,up,Joytastic Sarah,Fly Me to the Moon,16,1,57,,,,
13,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",18,3,76,,,,
14,-,Louis Armstrong,"Hello, Dolly!",-,13,4,,,,
15,up,Nina Simone,Don't Let Me Be Misunderstood,87,10,7,,,,
16,down,Bobby McFerrin,Don't Worry Be Happy,5,4,70,,,,
17,-,Alexis Cole,My Heart Belongs Daddy,-,17,1,,,,
18,-,Charl du Plessis,Girl from Ipanema (Live),-,18,1,,,,
19,up,Zion.T,SNOW (feat. Lee Moon Sae),22,3,56,,,,
20,-,Massimo Faraò Trio,Back to Black (Remastered),-,20,1,,,,
21,up,Kenny G,Sentimental,88,10,69,,,,
22,up,Kenny G,The Moment,23,2,77,,,,
23,-,Massimo Faraò Trio,"Say You, Say Me (Remastered)",-,23,1,,,,
24,up,Olivia Ong,Girl from Ipanema,69,24,20,,,,
25,-,Chance Thrash,Chamomile Tea,-,25,1,,,,
26,up,Miles Davis,Blue In Green,27,15,16,,,,
27,down,Angelina Jordan,Fly Me to the Moon (Acoustic),13,11,76,,,,
28,up,Diana Krall,Besame Mucho,28,10,77,,,,
29,up,Olivia Ong,One Note Samba,71,29,2,,,,
30,up,Ella Fitzgerald,Misty,73,8,2,,,,
31,up,Louis Armstrong and His Orchestra,La Vie En Rose,31,5,77,,,,
32,up,Nina Simone,Feeling Good,33,4,71,,,,
33,up,Ella Fitzgerald,My Funny Valentine,74,22,2,,,,
34,-,DDLO,El Día Que Llegó El Payaso,-,16,1,,,,
35,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),35,5,74,,,,
36,-,Eric Alexander Quartet,The Midnight Sun Will Never Set,-,24,1,,,,
37,down,Ray Charles,Hit the Road Jack,20,6,77,,,,
38,up,Fred Astaire,Cheek To Cheek,51,38,2,,,,
39,up,Diana Krall,The Look Of Love,40,11,77,,,,
40,down,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),38,6,5,,,,
41,-,Edgar Knecht,Wiegenlied,-,30,1,,,,
42,up,Diana Krall,Cry Me a River,44,10,77,,,,
43,down,Tokyo Jazz Lounge,Can't Help Falling in Love with You,15,13,7,,,,
44,up,Diana Krall,Temptation,45,3,71,,,,
45,up,Nguyên Lê,The Black Horse,46,20,77,,,,
46,down,Tokyo Jazz Lounge,You Raise Me Up,19,19,2,,,,
47,up,Olivia Ong,Sometimes When We Touch,47,8,77,,,,
48,up,Jennifer Warnes,The Hunter,48,13,76,,,,
49,up,Vicky Down and his Gag Band,Happy Birthday (Vocal Version),49,10,75,,,,
50,up,Laura Fygi,Historia De Un Amor,50,9,77,,,,
51,up,Hoàng Quyên,Thời Gian Để Yêu,52,12,77,,,,
52,up,Kenny G,Loving You (Edit),53,4,72,,,,
53,down,Olivia Ong,Fly Me to the Moon,17,2,77,,,,
54,up,Nguyên Lê,The Banyan Tree Song,54,17,74,,,,
55,up,Nguyên Lê,Trong Com - The Rice Drum,56,17,77,,,,
56,down,Silent Jazz Case,"Kimi Wo Nosete ""Tenkuno Shiro Laputa""",6,6,3,,,,
57,down,Silent Jazz Case,"Hajimete No Chu ""Kiteretsu Daihyakka""",8,8,3,,,,
58,down,Nguyên Lê,The Wind Blew It Away,57,25,77,,,,
59,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,26,8,29,,,,
60,down,江映东,In The Eyes,58,7,37,,,,
61,down,Silent Jazz Case,"Touch ""Touch""",10,10,3,,,,
62,down,Silent Jazz Case,"Moonlight Densetsu ""Bishoujo Senshi Sailormoon""",12,12,3,,,,
63,down,Yuji Ohno & Lupintic Five with Friends,ルパン三世のテーマ 〜2011 Slow version〜,14,14,3,,,,
64,down,Nguyên Lê,Mangustao Pt. 2,60,28,77,,,,
65,down,Nguyên Lê,Mangustao Pt. 1,61,29,77,,,,
66,down,Nguyên Lê,Ting Ning,63,30,77,,,,
67,down,Nguyên Lê,Spring of Life,64,31,77,,,,
68,down,Nguyên Lê,Hen Ho - Promise of a Date,66,33,77,,,,
69,down,Nguyên Lê,Don't You Go Away My Friend,67,34,77,,,,
70,down,Diana Krall,Love Letters,68,37,77,,,,
71,down,Diana Krall,'S Wonderful,70,38,75,,,,
72,down,The Platters,Only You (And You Alone),36,9,16,,,,
73,up,Madeleine Peyroux,La Javanaise,79,7,8,,,,
74,up,Diana Krall,The Girl In the Other Room,81,13,71,,,,
75,up,Diana Krall,Maybe You'll Be There,83,42,76,,,,
76,up,Diana Krall,I Get Along Without You Very Well,89,43,76,,,,
77,down,Genesis Anne,Fly Me to the Moon (Acoustic),24,24,2,,,,
78,up,Diana Krall,Dancing In the Dark,90,45,76,,,,
79,up,Diana Krall,The Night We Called It a Day,91,46,76,,,,
80,up,Diana Krall,I Remember You,100,48,75,,,,
81,-,Kenny G & George Benson,Summertime (With Intro) [feat. George Benson],-,18,3,,,,
82,-,Laura & Anton,La Vie en Rose,-,13,59,,,,
83,down,Frank Sinatra,Witchcraft,41,6,8,,,,
84,-,Blank & Jones & Marcus Loeber,Lullaby (Les Yeux Fermes) [Jazzed],-,40,75,,,,
85,down,Tommy Emmanuel,Hellos & Goodbyes,43,43,2,,,,
86,-,Melody Gardot,La Vie en rose,-,15,36,,,,
87,-,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),-,9,48,,,,
88,down,Bobby Darin,Beyond the Sea,29,12,9,,,,
89,down,Ray Charles,Georgia on My Mind,32,7,5,,,,
90,down,Alan Hsiao,Live Without You,21,11,3,,,,
91,-,Søren Bebe,Frappé (Faster),-,15,1,,,,
92,down,Helen Merrill & Clifford Brown,You'd Be So Nice To Come Home To,25,25,3,,,,
93,down,Dean Martin,Sway,42,9,11,,,,
94,-,Tomoharu Hani,13 Jours en France,-,8,74,,,,
95,down,Doris Day,Whatever Will Be,34,12,8,,,,
96,-,Kenny G,Havana,-,4,64,,,,
97,down,Scott Bradlee,Pure Imagination,37,37,3,,,,
98,-,Jennifer Warnes & Max Carl,"Somewhere, Somebody",-,15,65,,,,
99,down,Dean Martin,That's Amore,39,23,6,,,,
100,-,Koop,Koop Island Blues,-,38,72,,,,
