Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chi Pu,Mời Anh Vào Team Em,2,1,88,,,,
2,down,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,1,1,15,,,,
3,up,Kenny G,Forever In Love,3,1,88,,,,
4,up,Kenny G,The Moment,17,2,88,,,,
5,down,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],4,1,86,,,,
6,-,Happy Birthday,Happy Birthday (Jazz Version),-,6,1,,,,
7,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",27,3,87,,,,
8,down,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,88,,,,
9,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),31,1,40,,,,
10,-,lofi,On Mars,-,10,10,,,,
11,-,lofi,Return to the Earth,-,11,5,,,,
12,up,Kenny G,Sentimental,74,10,77,,,,
13,down,オリビア,Fly Me To The Moon,7,4,88,,,,
14,-,Kenny G,Heart and Soul,-,9,7,,,,
15,-,Kenny G,In the Rain,-,15,1,,,,
16,down,Olivia Ong,Fly Me to the Moon,9,2,88,,,,
17,up,Kenny G,Going Home,20,1,88,,,,
18,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson),-,18,1,,,,
19,down,Zion.T,SNOW (feat. Lee Moon Sae),15,3,67,,,,
20,-,Giovanni Mirabassi,"Howl's Moving Castle (feat. Flavio Boltro, Louis Moutin & Gildas Boclé)",-,14,1,,,,
21,up,Jennifer Warnes,The Hunter,42,13,87,,,,
22,down,Bobby McFerrin,Don't Worry Be Happy,19,4,79,,,,
23,up,Cafe Music BGM Channel,My Neighbor Totoro (BossaNova Version),88,23,4,,,,
24,up,Diana Krall,Besame Mucho,32,10,88,,,,
25,up,Louis Armstrong and His Orchestra,La Vie En Rose,35,5,88,,,,
26,down,Nina Simone,Feeling Good,24,4,82,,,,
27,up,Jinnie,Who Are You?,46,4,12,,,,
28,up,Joytastic Sarah,Fly Me to the Moon,50,1,68,,,,
29,up,Nicki Parrott,風のささやき,38,29,2,,,,
30,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),25,5,85,,,,
31,down,Angelina Jordan,Fly Me to the Moon (Acoustic),29,11,87,,,,
32,up,Nicki Parrott,シェルブールの雨傘,41,32,2,,,,
33,up,Ray Charles,Hit the Road Jack,34,6,88,,,,
34,up,Harry James,"It's Been a Long, Long Time",36,3,81,,,,
35,down,Pomplamoose,Comment Te Dire Adieu,26,14,2,,,,
36,up,Diana Krall,Temptation,44,3,82,,,,
37,up,Diana Krall,The Look Of Love,39,11,88,,,,
38,down,Nguyên Lê,The Black Horse,37,20,88,,,,
39,up,Diana Krall,Cry Me a River,47,10,88,,,,
40,up,Olivia Ong,Sometimes When We Touch,40,8,88,,,,
41,up,Vicky Down and his Gag Band,Happy Birthday (Vocal Version),43,10,86,,,,
42,down,Craymer & Aiivawn,Can't Take My Eyes off You,5,1,67,,,,
43,up,Laura Fygi,Historia De Un Amor,45,9,88,,,,
44,-,Scott Bradlee's Postmodern Jukebox,Alone (feat. Niia),-,25,4,,,,
45,up,Hoàng Quyên,Thời Gian Để Yêu,48,12,88,,,,
46,up,Kenny G,Loving You (Edit),49,4,83,,,,
47,-,Scott Bradlee's Postmodern Jukebox,"Perfect Duet (feat. Mario Jose, India Carney & Dave Koz)",-,8,4,,,,
48,up,Nguyên Lê,The Banyan Tree Song,51,17,85,,,,
49,up,Nguyên Lê,Trong Com - The Rice Drum,52,17,88,,,,
50,up,Nguyên Lê,The Wind Blew It Away,53,25,88,,,,
51,-,Scott Bradlee's Postmodern Jukebox,Royals (feat. Puddles Pity Party),-,27,3,,,,
52,up,Diana Krall,Love Letters,83,37,87,,,,
53,-,Diana Krall,'S Wonderful,-,38,83,,,,
54,up,江映东,In The Eyes,54,7,48,,,,
55,up,Nguyên Lê,Mangustao Pt. 2,55,28,88,,,,
56,up,Nguyên Lê,Mangustao Pt. 1,56,29,88,,,,
57,up,Nguyên Lê,Ting Ning,57,30,88,,,,
58,up,Nguyên Lê,Spring of Life,58,31,88,,,,
59,up,Nguyên Lê,Hen Ho - Promise of a Date,59,33,88,,,,
60,down,Blossom Dearie,I Won't Dance,11,11,2,,,,
61,down,Nguyên Lê,Don't You Go Away My Friend,60,34,88,,,,
62,-,Diana Krall,Maybe You'll Be There,-,42,84,,,,
63,-,Diana Krall,I Get Along Without You Very Well,-,43,84,,,,
64,-,Diana Krall,Dancing In the Dark,-,45,84,,,,
65,-,Diana Krall,The Night We Called It a Day,-,46,84,,,,
66,-,Diana Krall,I Remember You,-,48,83,,,,
67,down,Diana Krall,The Girl In the Other Room,61,13,81,,,,
68,down,Laura & Anton,La Vie en Rose,62,13,69,,,,
69,up,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),80,8,21,,,,
70,down,Blank & Jones & Marcus Loeber,Lullaby (Les Yeux Fermes) [Jazzed],63,40,85,,,,
71,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,65,8,39,,,,
72,down,The Platters,Only You (And You Alone),66,9,26,,,,
73,down,Kenny G,Havana,67,4,74,,,,
74,down,"Grover Washington, Jr.",Just the Two of Us,68,2,25,,,,
75,down,Miles Davis,Blue In Green,69,15,25,,,,
76,down,Melody Gardot,La Vie en rose,70,15,45,,,,
77,-,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),-,15,4,,,,
78,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),71,9,57,,,,
79,down,웅산,It's The Man,16,16,2,,,,
80,down,Bobby Caldwell,What You Won't Do for Love,18,8,4,,,,
81,down,Olivia Ong,Girl from Ipanema,72,24,28,,,,
82,down,Tomoharu Hani,13 Jours en France,73,8,83,,,,
83,down,Jennifer Warnes & Max Carl,"Somewhere, Somebody",75,15,73,,,,
84,down,Koop,Koop Island Blues,76,38,80,,,,
85,down,Kenny G,Careless Whisper,77,8,25,,,,
86,down,Hopeless Jazz Band,Petite fleur,13,13,3,,,,
87,down,Hopeless Jazz Band,My baby just cares for me,14,14,3,,,,
88,down,Patti Austin,Say You Love Me,78,10,63,,,,
89,-,Chet Baker,Everything Happens to Me,-,10,6,,,,
90,-,SamFmusic,Lofi Goodbye to a World,-,20,1,,,,
91,down,PAUL,Sleeping Beauty,79,4,13,,,,
92,down,Ella Fitzgerald,I've Got You Under My Skin,21,21,3,,,,
93,down,Ella Fitzgerald,"Mack the Knife (feat. The Paul Smith Quartet) [Live At The Deutschlandhalle, Berlin/1960]",23,23,3,,,,
94,down,Joan Chamorro & La Màgia de la Veu,"Poor Butterfly (feat. Magalí Datzira, Rita Payés, Andrea Motis & Eva Fernandez)",8,8,3,,,,
95,down,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),22,22,3,,,,
96,down,Andrea Motis & Joan Chamorro,Solitude,10,10,3,,,,
97,down,Kenny G,That Somebody Was You (with Toni Braxton),12,12,3,,,,
98,down,ShibayanRecords,watasibune no musume,28,28,3,,,,
99,down,ShibayanRecords,ナルキッソスにさよなら,30,30,3,,,,
100,down,Park Bird & Chevy,If I Could Ride a Bike,81,11,14,,,,
