Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,SZA,Kill Bill,-,1,1,,,,
2,up,Brian D,Faborito (Remix) [Your Favorite (Remix],2,2,7,,,,
3,down,Meghan Trainor,Made You Look,1,1,12,,,,
4,up,Chris Brown,Under the Influence,4,1,21,,,,
5,down,Bobby Saint,Unholy,3,3,4,,,,
6,-,Mr Cowboy,Jambalaya,-,6,1,,,,
7,up,Lady Gaga,Bloody Mary,7,5,5,,,,
8,down,Maoli,If I Said You Had a Beautiful Body,5,5,14,,,,
9,up,"Kristjan Randalu, Ben Monder & Markku Ounaskari",Escapism,14,8,3,,,,
10,up,Eminem,Mockingbird,11,6,27,,,,
11,up,JVKE,Golden Hour,17,11,20,,,,
12,down,"Maoli, Fiji & Jamey Ferguson",Shoot Down,10,4,16,,,,
13,up,NewJeans,OMG,18,13,2,,,,
14,down,COTERIE,Purea / Cool It Down,8,8,19,,,,
15,down,"Shilpa Rao, Caralisa Monteiro, Vishal Dadlani, Shekhar Ravjiani, Vishal & Shekhar & Kumaar","Besharam Rang (From ""Pathaan"")",9,6,4,,,,
16,up,"David Guetta, Bebe Rexha & LUM!X",I'm Good (Blue) / Club Sound (Mixed),16,16,6,,,,
17,up,Kid Francescoli,Miss Mess,21,10,12,,,,
18,-,Patricia Shirley,Heart of a Lion,-,12,22,,,,
19,up,Justine Skye,Collide (feat. Tyga),29,19,9,,,,
20,down,Burna Boy,Last Last,19,1,33,,,,
21,down,Libianca,People,12,4,4,,,,
22,up,Taylor Swift,Anti-Hero,22,1,12,,,,
23,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),25,1,11,,,,
24,-,Ricky Razu,Without U,-,24,1,,,,
25,down,Wayno,Seu Lou Pologa,20,19,9,,,,
26,-,Miracle of Sound,Ditto,-,21,3,,,,
27,down,"Vishal & Shekhar, Arijit Singh, Sukriti Kakar, Vishal Dadlani & Shekhar Ravjiani",Jhoome Jo Pathaan,24,11,3,,,,
28,-,Meghan Trainor,NO,-,18,7,,,,
29,up,Post Malone,I Like You (feat. Doja Cat) [Mixed],30,22,4,,,,
30,down,"Victor J Sefo, Lisi & Mwayz",685 (Remix),23,5,6,,,,
31,up,Central Cee,LET GO,34,12,4,,,,
32,down,Badshah & Karan Aujla,Players (feat. Devika Badyal),27,27,3,,,,
33,up,Steven Styles,As It Was (feat. Harry Rodgers),35,7,25,,,,
34,down,POWER WAVE,RUFF & TUFF,33,18,10,,,,
35,down,IShowSpeed,World Cup,28,10,9,,,,
36,up,James Brown,Limbo Jimbo (Instrumental),57,36,8,,,,
37,up,Chick Corea,Tones for Joan's Bones,46,18,14,,,,
38,up,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,40,2,28,,,,
39,up,"Lil Nas X, Jack Harlow, Wavedash & fknsyd",INDUSTRY BABY / Stallions (Mixed),50,28,9,,,,
40,up,Utada,Hotel Lobby,53,30,5,,,,
41,up,Scheme,"I Ain""t Worried",42,41,2,,,,
42,down,Klassick,Feels Like Magic,26,26,3,,,,
43,-,Tom Odell,Another Love,-,31,19,,,,
44,down,Katy Perry,Unconditionally,43,7,21,,,,
45,up,Eminem,Superman (feat. Dina Rae),51,29,27,,,,
46,down,Drake & 21 Savage,Rich Flex,44,23,10,,,,
47,-,Mimi,I Will Do Your Will,-,47,11,,,,
48,down,George Thorogood & The Destroyers,It Wasn’t Me,32,32,14,,,,
49,-,Ly Minh,It's A Resounding Song,-,24,20,,,,
50,down,Mark Morrison,Return of the Mack,36,34,30,,,,
51,up,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),68,48,5,,,,
52,up,BLACKPINK,Shut Down,56,1,17,,,,
53,-,Mesh Kiviu Msanii & Mesh Beats,Rush (Ayra Starr),-,16,1,,,,
54,up,Bryson Tiller,Don't,66,22,20,,,,
55,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',70,49,5,,,,
56,-,Black Veil Brides,Die for You,-,35,5,,,,
57,up,LE SSERAFIM,ANTIFRAGILE,67,26,13,,,,
58,down,Avvy Sra & Karan Aujla,White Brown Black,47,47,3,,,,
59,down,Ashes Remain,Take It Away,39,39,2,,,,
60,down,Midland,Drinkin' Problem,37,32,17,,,,
61,-,Hunterz,Ika Din,-,37,1,,,,
62,-,Ruth B.,Dandelions (slowed + reverb),-,62,1,,,,
63,up,Lil Uzi Vert,Just Wanna Rock,86,15,7,,,,
64,down,"Yo-Yo Ma, Michio Mamiya, Patricia Zander & Pro Musica Nipponia",Nara-Yama,41,38,4,,,,
65,down,The 046,Still G's,64,12,5,,,,
66,-,Ne-Yo,Miss Independent,-,66,2,,,,
67,-,Paloma Faith,Only Love Can Hurt Like This,-,16,39,,,,
68,-,"Vishal Mishra, Rahul Sipligunj & M.M. Kreem","Naacho Naacho (From ""RRR"")",-,12,1,,,,
69,-,Luis Ángel Gómez Jaramillo & Gael García Bernal,Un Poco Loco,-,69,1,,,,
70,down,DJ Noiz & Bina Butta,One Call Away (Remix),58,39,8,,,,
71,up,Marshmello,Here With Me (feat. CHVRCHES),96,53,3,,,,
72,down,"Yohani, Jubin Nautiyal, Tanishk Bagchi, Surya Ragunnathan & Chamath Sangeeth","Manike (From ""Thank God"")",59,21,17,,,,
73,-,Lloyd featuring Lil Wayne,You (feat. Lil Wayne),-,62,1,,,,
74,up,Fantasia,When I See U,80,57,16,,,,
75,-,Mimi Webb,Red Flags,-,58,1,,,,
76,up,Carmen Twillie & Lebo M,Circle of Life,90,61,3,,,,
77,up,Miley Cyrus,Jolene (The Backyard Sessions),77,64,2,,,,
78,-,Ella Mai,Boo'd Up,-,78,1,,,,
79,-,King,Maan Meri Jaan,-,10,1,,,,
80,-,Marvin-lowe.com,Future Wait For You,-,15,18,,,,
81,-,B.B. King,Until I Found You,-,28,2,,,,
82,-,The Weeknd,Is There Someone Else?,-,82,1,,,,
83,down,Coldplay,Yellow,81,75,9,,,,
84,down,Santana,Maria Maria (Radio Edit) [feat. The Product G&B],73,5,10,,,,
85,up,Akon,Lonely,92,44,20,,,,
86,-,Nelly,Just a Dream,-,83,3,,,,
87,down,Rebel Souljahz,Irie Beach Party,52,52,6,,,,
88,-,Peter V.,Help Poor Me,-,79,1,,,,
89,-,Tash Sultana,Free Mind,-,77,1,,,,
90,-,Shakira,Try Everything,-,61,5,,,,
91,-,Sam Smith,I'm Not the Only One,-,16,17,,,,
92,down,James Virgodo & Tevin Cambell,Can We Talk,91,73,6,,,,
93,down,Bee Gees,Stayin' Alive,72,67,4,,,,
94,-,Bailey,How Do I Say Goodbye,-,64,1,,,,
95,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,78,3,,,,
96,-,Coi Leray,Players,-,7,1,,,,
97,-,Tamia,So Into You,-,61,3,,,,
98,down,Karan Aujla,On Top,69,49,5,,,,
99,-,TWISTED,Worth Nothing,-,89,1,,,,
100,-,Bruno Mars,When I Was Your Man,-,31,21,,,,
