Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JKING,Cinderella,2,1,7,,,,
2,-,Jung Kook & Latto,Seven (Instrumental),-,2,1,,,,
3,up,Dave & Central Cee,Sprinter,3,2,7,,,,
4,up,Toosii & Khalid,Favorite Song (Remix),6,4,9,,,,
5,down,FIFTY FIFTY,Cupid,4,1,19,,,,
6,up,DJ Bode,People (Mixed),7,6,2,,,,
7,up,Miley Cyrus,Flowers,9,1,7,,,,
8,down,DIVINE & Sidhu Moose Wala,Chorni,1,1,2,,,,
9,-,Unknown,What Was I Made For?,-,9,1,,,,
10,up,Doechii,What It Is (Block Boy) [feat. Kodak Black] [Sped Up],10,7,13,,,,
11,up,"Maoli, Fiji & Jamey Ferguson",Shoot Down,11,4,43,,,,
12,up,Maoli,If I Said You Had a Beautiful Body,17,5,41,,,,
13,down,NewJeans,Super Shy,8,8,2,,,,
14,down,Lil Durk,All My Life (feat. J. Cole),12,9,10,,,,
15,down,Olivia Rodrigo,vampire,13,6,3,,,,
16,-,Retroviral,Mariah,-,16,1,,,,
17,down,Santana,Maria Maria (Radio Edit) [feat. The Product G&B],16,5,34,,,,
18,up,Agu,Enjoy,25,7,3,,,,
19,up,"Sachin-Jigar, Varun Jain, Shadab Faridi, Altamash Faridi & Amitabh Bhattacharya","Tere Vaaste (From ""Zara Hatke Zara Bachke"")",23,17,7,,,,
20,up,Tears for Fears,Everybody Wants To Rule the World,28,20,25,,,,
21,down,Tfresh David,David Kushner Daylight,19,14,4,,,,
22,-,Zoren,Steal the Show,-,22,2,,,,
23,up,Lady Diana T,Make It Up,34,5,6,,,,
24,down,"Shilpa Rao, Anirudh Ravichander & Arunraja Kamaraj","Kaavaalaa (From ""Jailer"")",20,20,2,,,,
25,up,Yamaica,Barbie World (Ice Spice & Nicki Minaj Jersey Club),26,3,3,,,,
26,up,Soul Seductive,Breath...Breathe...Breathe,45,24,22,,,,
27,up,Morgan Wallen,Last Night,33,19,20,,,,
28,-,Cherie Sinclair,Until I Found You,-,16,10,,,,
29,up,SZA,Snooze,48,7,22,,,,
30,-,Troye Sivan,Rush,-,30,1,,,,
31,-,Mixed Culture,Scooby Do Pa Pa (Mixed Culture Remix),-,31,1,,,,
32,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2 (Mixed),27,15,6,,,,
33,up,Mesh Kiviu Msanii & Mesh Beats,Rush (Ayra Starr),36,16,15,,,,
34,up,Gunna,fukumean,63,25,2,,,,
35,-,Stig Brenner & Hver gang vi møtes,Faller (Falter),-,35,1,,,,
36,down,(G)I-DLE,Queencard,35,30,10,,,,
37,-,Unknown Punjab,Maan Meri Jaan King,-,37,2,,,,
38,down,Taylor Swift,You Belong With Me (Taylor’s Version),37,26,25,,,,
39,up,Riar Saab & Abhijay Sharma,Obsessed,49,17,7,,,,
40,down,thuy,girls like me don't cry,30,12,8,,,,
41,-,Ahmir,Unconditionally,-,41,2,,,,
42,up,YOASOBI,Idol,44,22,9,,,,
43,up,Tonio Armani,All Night Long,53,29,7,,,,
44,up,Shubh,Still Rollin,61,43,7,,,,
45,-,Nicolae Guță & Blondu De La Timisoara,N-Ai Meritat Iubirea Mea,-,45,1,,,,
46,up,Folau,'Upē 'O Siu'ilikutapu,47,27,3,,,,
47,down,Tunkababyx,SZA Kill Bill,39,30,6,,,,
48,-,Ranjit Bawa,Ni Mittiye,-,48,1,,,,
49,down,Golden Hour,Golden Hour,46,32,6,,,,
50,up,Jamie Breiwick,Race Face,62,50,2,,,,
51,down,Boy Phresh,Sittin On Top of the World,43,40,3,,,,
52,-,Daniel Liebt,Cruel Summer,-,52,1,,,,
53,-,MISAMO,Do not touch,-,53,1,,,,
54,-,Warner/Chappell Productions,Cool With You,-,54,1,,,,
55,-,Sarah Walk,nobody knows,-,55,1,,,,
56,-,Spinetta Y Los Socios Del Desierto,Cheques,-,21,6,,,,
57,down,Taylor Swift,Track 19 (From The Vault),5,5,2,,,,
58,up,Corella,Blue Eyed Māori,97,2,2,,,,
59,-,Fantasia,When I See U,-,57,23,,,,
60,up,Hustinder,Hasde Hi Rehne Aan,86,20,7,,,,
61,down,Loco,Moonlight: In the moonlit city,58,38,11,,,,
62,up,"Arijit Singh, Sachin-Jigar & Amitabh Bhattacharya","Apna Bana Le (From ""Bhediya"")",66,39,15,,,,
63,up,LINKIN PARK,Numb,83,59,12,,,,
64,-,Rihanna,Diamonds,-,22,21,,,,
65,down,Kali,Area Codes,41,23,4,,,,
66,-,Youngn Lipz,Next To Me,-,66,1,,,,
67,-,Dua Lipa,Dance The Night,-,4,2,,,,
68,-,Black Pumas,Fast Car,-,61,3,,,,
69,-,Miley Cyrus,Jolene (The Backyard Sessions),-,64,18,,,,
70,-,John Burnsby,Everything Now,-,70,1,,,,
71,up,Garry Sandhu,Minna Minna,76,10,11,,,,
72,down,Taylor Swift,Enchanted (Taylor's Version),21,21,2,,,,
73,-,"That Mexican OT, Paul Wall & DRODi",Johnny Dang,-,73,1,,,,
74,-,Sam Levine,"Stand By Me (From ""Stand By Me"")",-,73,8,,,,
75,-,Mimi,I Will Do Your Will,-,47,13,,,,
76,down,Jack Black,Peaches,31,5,15,,,,
77,down,Arjan Dhillon,Long Back,54,54,2,,,,
78,-,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),-,75,3,,,,
79,up,ABBA,Dancing Queen,80,62,17,,,,
80,-,Ricky Rich,Highs & Lows,-,57,2,,,,
81,up,"Tyga, YG & Blxst",West Coast Weekend,90,62,3,,,,
82,-,Donell Lewis & Kennyon Brown,Morning Ride,-,65,1,,,,
83,-,Radiohead,Creep,-,72,7,,,,
84,down,The 046,Paranoid,71,25,10,,,,
85,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),68,21,13,,,,
86,down,T-Pain,I'm Sprung,74,59,18,,,,
87,down,Arjan Dhillon,Ilzaam,64,51,3,,,,
88,down,Josh Tatofi,Prisoner of Love,75,17,18,,,,
89,-,Josh Tatofi,Fakateretere,-,76,1,,,,
90,up,Maoli,I Would Look Good on You,91,42,19,,,,
91,down,JISOO,FLOWER,60,2,16,,,,
92,-,Backstreet Boys,I Want It That Way,-,62,11,,,,
93,-,KALEO,Way Down We Go,-,71,1,,,,
94,-,Gnarls Barkley,Crazy (Mixed),-,52,20,,,,
95,-,Youngn Lipz,Misunderstood,-,9,23,,,,
96,-,The Weeknd & Madonna,Popular (feat. Playboi Carti) [Mixed],-,18,1,,,,
97,down,Coldplay,Viva La Vida,92,53,15,,,,
98,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,98,1,,,,
99,-,Who Am I?,I Don't Know,-,75,2,,,,
100,-,J Boog,Sunshine Girl (feat. Peetah),-,64,1,,,,
