Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cardi B,WAP (feat. Megan Thee Stallion),1,1,2,80,2020-08-09,1,2020-08-16
2,up,Jason Smith,Savage Love (feat. Devon Derulo),2,1,6,59,2020-07-19,41,2020-08-09
3,up,Future,Life Is Good (feat. Drake),3,1,31,86,2020-01-12,6,2020-01-19
4,-,Karan Aujla,Kya Baat Aa (feat. Tania),-,4,1,85,2020-08-23,85,2020-08-23
5,-,Drake,Laugh Now Cry Later (feat. Lil Durk),-,5,1,78,2020-08-16,3,2020-08-23
6,-,Pop Smoke,Mood Swings (feat. Lil Tjay),-,4,1,95,2020-08-30,95,2020-08-30
7,down,Chris Brown & Young Thug,Go Crazy,4,2,15,98,2020-05-31,13,2020-08-16
8,-,DaBaby,ROCKSTAR (feat. Roddy Ricch) [BLM REMIX],-,8,1,56,2020-08-23,56,2020-08-23
9,up,Diljit Dosanjh,Clash,18,9,3,,,,
10,down,L.A.B.,In the Air,8,2,34,,,,
11,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),9,6,7,17,2020-07-12,17,2020-07-12
12,down,Diljit Dosanjh,G.O.A.T.,7,2,4,,,,
13,down,BLACKPINK,How You Like That,11,1,8,3,2020-07-05,3,2020-07-05
14,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),20,9,7,74,2020-07-05,5,2020-07-12
15,up,WakeUpTime,Intention,15,13,5,,,,
16,down,Ariana Grande & Justin Bieber,Stuck with U,14,2,15,95,2020-05-10,3,2020-05-17
17,down,S1mba,Rover (feat. DTG),13,7,23,88,2020-06-14,88,2020-06-14
18,up,Ayewaken,Blinding Lights,19,8,34,82,2020-01-26,44,2020-04-19
19,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",12,8,4,94,2020-08-02,94,2020-08-02
20,up,Louis Halsey & Louis Halsey Singers,Sweet Love For Me,23,17,4,94,2020-08-23,94,2020-08-23
21,up,Juice WRLD,Wishing Well,24,12,6,13,2020-07-19,13,2020-07-19
22,up,BENEE,Supalonely (feat. Gus Dapperton),27,7,26,85,2020-04-19,63,2020-05-24
23,up,Tenelle,Island King (feat. Spawnbreezie),26,19,24,,,,
24,down,Pop Smoke,Something Special,22,22,6,52,2020-07-12,52,2020-07-12
25,-,Miley Cyrus,Midnight Sky,-,23,1,14,2020-08-23,12,2020-10-25
26,up,Lewis Swift,Wait for You,31,7,42,85,2019-10-06,68,2019-10-13
27,up,J. King,Energy (feat. Youngn Lipz),28,27,3,,,,
28,up,Mr Say So,What It Really Means,36,28,2,,,,
29,-,"RAVER69, Powfu & Beabadoobee",Powfu Deathbed (Coffee for Your Head),-,29,1,,,,
30,up,Doja Cat,Like That (feat. Gucci Mane),32,6,27,99,2020-04-12,91,2020-04-19
31,down,"SAINt JHN, Fedez & Dargen D'Amico",Roses (Imanbek Remix),30,22,6,,,,
32,up,Megan Thee Stallion,Savage,34,4,22,61,2020-03-22,14,2020-04-19
33,up,Dua Lipa,Break My Heart,39,12,21,97,2020-03-29,5,2020-06-28
34,up,Pop Smoke,What You Know Bout Love,38,9,5,81,2020-07-12,14,2020-10-18
35,down,Juice WRLD,Juice WRLD Speaks from Heaven (Outro),25,19,6,,,,
36,-,Gur Sidhu,Kaafla (feat. Gurlez Akhtar),-,36,3,,,,
37,up,Dua Lipa,Don't Start Now,45,9,42,19,2019-11-03,3,2020-01-05
38,up,Tate McRae,you broke me first,57,18,4,81,2020-08-23,15,2020-11-15
39,up,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,42,2,34,90,2020-01-12,36,2020-03-15
40,up,Lady Gaga & Ariana Grande,Rain On Me,43,1,13,75,2020-05-24,1,2020-05-31
41,down,StaySolidRocky,Party Girl,37,13,16,86,2020-05-10,14,2020-06-14
42,-,ITZY,Not Shy,-,29,1,46,2020-08-23,34,2020-08-30
43,-,Katy Perry,Smile,-,43,1,,,,
44,up,Maroon 5,Memories,49,1,38,36,2019-10-06,2,2019-11-17
45,down,Billie Eilish,my future,21,7,3,7,2020-08-09,7,2020-08-09
46,-,Conan Gray,Heather,-,16,1,44,2020-08-23,15,2020-09-13
47,down,Tarsem Jassar,Rdx,17,17,2,,,,
48,up,Fabel,Mellom sol og mellom lyn,52,33,4,,,,
49,down,DJB,Blueberry Faygo,46,4,26,98,2020-04-05,98,2020-04-05
50,down,Pop Smoke,Dior,48,32,23,100,2020-02-23,46,2020-07-12
51,up,Drake,Toosie Slide,51,3,20,65,2020-04-05,2,2020-04-26
52,down,6ix9ine,PUNANI,16,16,3,52,2020-08-09,52,2020-08-09
53,up,Diljit Dosanjh,Born to Shine,87,13,2,,,,
54,down,6ix9ine,GOOBA,41,1,15,100,2020-05-10,2,2020-05-17
55,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],54,36,3,87,2020-08-16,73,2020-09-27
56,up,Saweetie,Tap In,59,51,5,,,,
57,-,Babbu Maan,Adab Punjabi,-,20,1,,,,
58,down,Karan Aujla,Haan Haige Aa (feat. Gurlej Akhtar),47,13,4,,,,
59,down,Jemaine Clement,Shiny,55,47,13,,,,
60,down,Taylor Swift,cardigan,53,6,4,72,2020-07-26,1,2020-08-02
61,-,R Nait,Success Kaur,-,61,1,,,,
62,down,Pop Smoke,Enjoy Yourself (feat. KAROL G),60,58,5,62,2020-07-12,62,2020-07-12
63,up,Juice WRLD,Robbery,69,55,8,33,2019-12-15,33,2019-12-15
64,-,BØRNS,Electric Love,-,54,1,,,,
65,up,Sean Kingston,Beautiful Girls,74,46,2,,,,
66,up,Unknown,The Beginning of All,70,5,26,66,2019-12-08,45,2019-12-15
67,up,Rick Astley,Never Gonna Give You Up,80,15,14,,,,
68,down,Onefour,Home and Away,40,5,5,,,,
69,-,Masego,Tadow (feat. FKJ),-,25,18,,,,
70,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,19,1,61,2020-08-23,8,2020-10-04
71,up,Jason Derulo,Take You Dancing,91,18,4,71,2020-08-23,16,2021-01-17
72,down,Tree,Afio Ane Loa,61,44,5,,,,
73,down,Hwa Sa,Maria,66,63,6,76,2020-07-26,76,2020-07-26
74,-,Sinapi Logovii & Dr. Rome Production,Pologa Ise Lalolagi Leaga,-,71,1,,,,
75,down,Topic,Breaking Me (feat. A7S),67,60,8,94,2020-03-01,8,2020-08-16
76,down,Hp Boyz,6 To The WORLD,62,4,15,,,,
77,down,Snoop Dogg,Snoop Dogg,58,55,8,,,,
78,-,Los Coast,A Change Is Gonna Come (feat. Gary Clark Jr.),-,78,1,,,,
79,up,Justin Timberlake,Mirrors,82,33,3,,,,
80,-,Rangrez Sidhu,Zindagi (feat. Nseeb),-,80,1,,,,
81,up,J. Cole,No Role Modelz,97,35,2,,,,
82,up,House of Shem,Thinking About You,85,60,18,,,,
83,down,Rangrez Sidhu & Sidhu Moose Wala,Paapi,75,9,7,,,,
84,-,Daniel Caesar,Best Part (feat. H.E.R.),-,64,6,,,,
85,down,Sam Fischer,This City,83,71,11,,,,
86,-,The Black Eyed Peas,Where Is the Love?,-,58,6,,,,
87,-,Anna Kendrick & Justin Timberlake,True Colors,-,87,1,,,,
88,down,Pop Smoke,Get Back,63,55,6,,,,
89,down,Sidhu Moose Wala,Doctor,29,29,2,,,,
90,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,79,3,,,,
91,down,6ix9ine & Nicki Minaj,TROLLZ,65,1,10,89,2020-06-14,4,2020-06-21
92,-,Ariana Grande,"thank u, next",-,92,2,,,,
93,down,Melanie Martinez,Play Date,79,50,7,98,2020-05-17,53,2020-07-12
94,down,Taylor Swift,You Belong With Me,71,71,4,,,,
95,down,Diljit Dosanjh,Patola (feat. Kaur B),64,30,3,,,,
96,-,Adele,Someone Like You,-,39,1,,,,
97,down,Ranjit Bawa & Gur Sidhu,Chote Chote Ghar,35,35,2,,,,
98,-,Stan Walker,Bigger,-,32,2,,,,
99,down,Lil Xxel,LMK,77,77,2,,,,
