Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,FIFTY FIFTY,Cupid,1,1,10,,,,
2,up,Libianca,People,2,2,12,,,,
3,up,Viral Sound God,Rema Calm Down (Raggaeton Mix),4,3,10,,,,
4,-,Montana Barries,Novo,-,4,1,,,,
5,up,Jack Black,Peaches,27,5,6,,,,
6,down,Santana,Maria Maria (Radio Edit) [feat. The Product G&B],5,5,25,,,,
7,-,Tenacious D,Video Games,-,7,1,,,,
8,-,Kwesta,Favorite Song,-,7,4,,,,
9,-,Lil Durk,All My Life (feat. J. Cole),-,9,1,,,,
10,up,Lil Mabu,Mathematical Disrespect,41,6,2,,,,
11,up,"Maoli, Fiji & Jamey Ferguson",Shoot Down,16,4,34,,,,
12,-,Doechii,What It Is (Block Boy) [feat. Kodak Black],-,7,1,,,,
13,down,Tilu,Under the Influence,8,8,10,,,,
14,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,7,1,15,,,,
15,down,Maoli,If I Said You Had a Beautiful Body,13,5,32,,,,
16,-,Maroon 5,Girls Like You (feat. Cardi B),-,13,1,,,,
17,down,Nchaze,Kill Bill Sza,15,5,9,,,,
18,-,Lady Diana T,Make It Up,-,5,2,,,,
19,down,JISOO,FLOWER,14,2,7,,,,
20,-,Sammielz,Let Us Be,-,20,1,,,,
21,down,JVKE,Golden Hour,20,11,38,,,,
22,down,King,Maan Meri Jaan,18,10,10,,,,
23,up,Eminem,Mockingbird,25,6,45,,,,
24,-,Cherie Sinclair,Until I Found You,-,16,5,,,,
25,-,The 046,Paranoid,-,25,1,,,,
26,up,Soul Seductive,Breath...Breathe...Breathe,36,24,14,,,,
27,down,Morgan Wallen,Last Night,19,19,11,,,,
28,up,Icandy,Keep Dat N***a,32,28,5,,,,
29,down,SZA,Snooze,23,7,13,,,,
30,down,Garry Sandhu,Minna Minna,10,10,3,,,,
31,down,Onefour,Comma's (feat. CG),26,4,12,,,,
32,down,Patricia Shirley,Heart of a Lion,29,12,36,,,,
33,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),21,21,4,,,,
34,-,Hillsong Hymnals,Raye Escapism,-,19,2,,,,
35,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],44,28,40,,,,
36,-,Eva Jane,Wish You the Best,-,3,2,,,,
37,down,David Kushner,Daylight,34,20,5,,,,
38,-,(G)I-DLE,Queencard,-,30,1,,,,
39,up,Tom Odell,Another Love,47,31,27,,,,
40,down,YOASOBI,Idol,37,20,4,,,,
41,down,Homiyoo,Rush Ayra Starr,38,31,4,,,,
42,up,Joan Armatrading,Love Love Love (Live),54,18,28,,,,
43,-,Smokin' Joe Kubek,Player Got Played (feat. Bnois King),-,43,1,,,,
44,down,Sam Smith & Kim Petras,Unholy (Live),39,5,14,,,,
45,-,Gabin,Too Too Roo,-,45,1,,,,
46,up,Mariah Carey,We Belong Together,50,44,23,,,,
47,up,Akon,Don't Matter,66,47,13,,,,
48,down,Evaeva Band,Le Alofa Moni,24,24,2,,,,
49,down,"Catholic Youth Group From Lona, Fagaloa",'O Le Tatalo A Le Ali'i,31,19,3,,,,
50,up,Ice Cube,It Was a Good Day,55,23,18,,,,
51,-,"Vishal Mishra, Rahul Sipligunj & M.M. Kreem","Naacho Naacho (From ""RRR"")",-,12,12,,,,
52,down,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,22,18,3,,,,
53,-,George Thorogood & The Destroyers,It Wasn’t Me,-,32,22,,,,
54,down,"Ninja, J.Hind & Deep Jandu",Death Row,42,42,2,,,,
55,-,Kali,Area Codes,-,15,1,,,,
56,down,Coi Leray,Players,43,7,19,,,,
57,-,ANKOR,Lose Yourself,-,57,1,,,,
58,down,IVE,I AM,45,18,6,,,,
59,-,2Pac,Dear Mama,-,59,14,,,,
60,down,"Arijit Singh, Sachin-Jigar & Amitabh Bhattacharya","Apna Bana Le (From ""Bhediya"")",46,39,6,,,,
61,up,Ruby Turner,If You're Ready (Come Go With Me),61,44,12,,,,
62,up,Akon,Smack That (feat. Eminem),67,33,18,,,,
63,-,Jay P,Savage Love (feat. Ice Thin) [Dan Drake Remix],-,62,2,,,,
64,up,The 046,Keep It Different,64,13,17,,,,
65,-,ODA The Moon & Thincœur,Eyes Closed,-,65,1,,,,
66,up,Loco,Moonlight: In the moonlit city,72,38,2,,,,
67,-,Flammeplaster,Bakken Er Lava,-,61,5,,,,
68,up,Les McCann,The Morning Song,85,68,2,,,,
69,-,Maroon 5,Sugar,-,51,2,,,,
70,-,ZENE THE ZILLA,OMG,-,70,1,,,,
71,down,a-ha,Take On Me,69,55,8,,,,
72,up,Sabrina,Just Give Me a Reason,96,43,9,,,,
73,-,James Virgodo & Tevin Cambell,Can We Talk,-,73,14,,,,
74,-,Unknown,The Beginning of All,-,5,33,66,2019-12-08,45,2019-12-15
75,-,テイラー・スウィフト,Blank Space,-,16,5,,,,
76,-,Bee Gees,Stayin' Alive,-,76,7,,,,
77,down,Maoli,I Would Look Good on You,75,42,10,,,,
78,-,Tamia,So Into You,-,61,16,,,,
79,up,Zach Bryan,Something in the Orange,81,66,5,,,,
80,-,Susan McCann,Islands in the Stream (feat. Ronan Collins),-,80,9,,,,
81,-,50 Cent,Many Men (Wish Death),-,77,9,,,,
82,-,Tove Lo,Habits (Stay High),-,82,2,,,,
83,down,Josh Tatofi,Prisoner of Love,80,17,9,,,,
84,down,Adele,Set Fire to the Rain,78,72,5,,,,
85,up,Mariah Carey,Always Be My Baby,95,69,3,,,,
86,-,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],-,28,3,,,,
87,-,Halle,"Part of Your World (From ""The Little Mermaid"")",-,78,1,,,,
88,-,Carmen Twillie & Lebo M,Circle of Life,-,61,8,,,,
89,-,The Notorious B.I.G. featuring Bone Thugs N Harmony,Notorious Thugs (Featuring Bone Thugs N Harmony),-,89,1,,,,
90,-,Daniel Caesar,Get You (feat. Kali Uchis),-,67,8,,,,
91,up,ABBA,Dancing Queen,93,62,9,,,,
92,down,Yhung T.O.,Hennessy Nights,77,37,7,,,,
93,-,Who Am I?,I Don't Know,-,75,1,,,,
94,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,94,1,,,,
95,down,Tion Wayne,Healing,9,9,2,,,,
96,up,Coldplay,Viva La Vida,98,53,6,,,,
97,-,Tears for Fears,Everybody Wants To Rule the World,-,20,18,,,,
98,-,アヴィーチー,Wake Me Up,-,77,9,,,,
99,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,87,5,,,,
100,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],94,82,2,,,,
