Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Music Lab Collective,We Don't Talk About Bruno,1,1,2,,,,
2,up,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,3,2,9,,,,
3,down,Season of you,Season of you (ทุกฤดู),2,2,6,,,,
4,up,King George,Friday Night,6,2,10,,,,
5,down,Lady Tazz,Dragon Lady (feat. Ursula Rucker),4,1,10,,,,
6,down,Jessica Darrow,Surface Pressure,5,3,8,,,,
7,up,Yung Holliday,Leave & Party,13,6,11,,,,
8,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),8,5,28,,,,
9,up,L.A.B,Mr Reggae,9,5,13,,,,
10,up,Maddy Music Beats,Easy On Me,11,8,3,,,,
11,-,Jack Harlow,Nail Tech,-,11,1,,,,
12,up,Ka Hao,35 (feat. Rob Ruha),12,1,24,,,,
13,up,Habbits,Bad Habbits,16,3,20,,,,
14,down,Aliyah Long,Hrs and Hrs (feat. Maya Muni),10,8,3,,,,
15,up,L.A.B,Under the Sun,17,14,10,,,,
16,up,The Kid LAROI & Justin Bieber,Stay,18,1,29,,,,
17,down,Gayle,abcdefu,14,3,14,,,,
18,up,Sons Of Zion,Love On The Run (feat. Jackson Owens),19,5,24,,,,
19,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),26,10,3,,,,
20,up,The 046,Runnin' Game,20,12,14,,,,
21,-,Uru Whetu,Taku Raumiri (feat. Torere & Te Aroha),-,18,1,,,,
22,up,Ed Sheeran,Shivers,23,8,22,,,,
23,up,Blu Music,Doja Cat Woman,24,21,3,,,,
24,down,NELZ,Trying (feat. NOLA),21,4,14,,,,
25,-,Trifect,Love Nwantiti,-,10,2,,,,
26,up,50 Cent,In Da Club,46,26,9,,,,
27,-,Mr Tee,Pitonuu Solosolo,-,27,1,,,,
28,down,Sebastián Yatra,Dos Oruguitas,25,25,7,,,,
29,up,Doja Cat,Kiss Me More (feat. SZA),30,1,46,9,2021-04-18,1,2021-05-16
30,down,Luude,Down Under (feat. Colin Hay),28,28,9,,,,
31,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,32,1,51,6,2021-03-14,2,2021-05-09
32,up,Eminem,Without Me,39,30,21,,,,
33,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),57,33,2,,,,
34,up,J.F.K.,Forgot About Dre (I'm Dre),45,34,4,,,,
35,down,SIX60,Pepeha,34,3,26,,,,
36,down,DJ Trending,Oo Antava Oo Oo Antava,27,12,4,,,,
37,up,Amanda Young,Infinity (feat. Taylor Jaymes),53,37,6,,,,
38,down,Lisi,Baby We On (feat. EJ),33,31,3,,,,
39,down,Christopher Puth,Light Switch (feat. Charlie Johnson),37,9,5,,,,
40,down,Wizkid,Essence (feat. Tems) [Mixed],38,10,30,,,,
41,up,The Belligerents & Ghost Culture,Emily (Ghost Culture Remix),48,35,2,,,,
42,down,Javed Ali,Srivalli,31,29,6,,,,
43,down,Massive B & Anthony B,Back To Normal,41,24,8,,,,
44,up,Eminem,The Real Slim Shady,55,36,15,,,,
45,-,Latto,Big Energy,-,45,1,,,,
46,-,Toxic Fam & Danger Shayumthetho & K-zin Isgebengu,Toxic Meets Asimbonge,-,42,1,,,,
47,up,Sia,Unstoppable,72,23,2,81,2019-11-10,81,2019-11-10
48,-,Olivia Rodrigo,Good 4 U (Mixed),-,12,19,,,,
49,-,Navaan Sandhu,Jealousy (feat. Gurlez Akhtar),-,49,1,,,,
50,up,Kodak Black,Super Gremlin,50,39,8,,,,
51,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,49,2,16,,,,
52,-,The Notorious B.I.G.,Big Poppa,-,52,18,,,,
53,up,SWIDT,KELZ GARAGE (feat. Lomez Brown),63,34,2,,,,
54,up,Mary J. Blige,Family Affair,69,40,5,,,,
55,up,Fugees,Killing Me Softly With His Song,82,37,27,,,,
56,down,COTERIE,Cool It Down,54,10,5,,,,
57,down,Shubh,We Rollin,40,40,10,,,,
58,-,California Love,California Love,-,58,1,,,,
59,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),73,59,5,,,,
60,up,Dove Cameron,Boyfriend,85,28,2,,,,
61,down,Sunidhi Chauhan,Saami Saami,47,35,7,,,,
62,up,Yakov Berger,Dandelions,71,48,6,,,,
63,-,STAYC,RUN2U,-,63,1,,,,
64,down,Sidhu Moose Wala,Youngest In Charge (feat. Sunny Malton),29,29,2,,,,
65,-,The Janitors,When the Levee Breaks,-,65,1,,,,
66,up,"Kuana Torres Kahele, Napua Greig & James Ford Murphy",Lava (From Disney's ''Lava''),77,66,14,,,,
67,down,Rival & Lost Identites,Throne (Lost Identities Remix),65,65,3,,,,
68,-,Cat Burns,Go,-,57,1,,,,
69,-,Mia Crowd,Crowd,-,69,1,,,,
70,-,2Pac,Changes (feat. Talent),-,70,17,,,,
71,-,bbno$,edamame (feat. Rich Brian),-,54,4,,,,
72,-,J. Cole,Work Out,-,56,2,,,,
73,up,Bob Marley & The Wailers,Could You Be Loved,74,26,10,,,,
74,up,OutKast,Ms. Jackson,94,42,17,,,,
75,down,Mankirt Aulakh,Judge,36,36,3,,,,
76,-,Walker Hayes,Fancy Like,-,66,11,,,,
77,down,Fingers Crossed,Fingers Crossed,59,29,7,,,,
78,-,Eddie Hill,The Magic Of Your Sweet Love,-,78,2,,,,
79,up,Sean Paul,No Lie (feat. Dua Lipa),83,59,10,,,,
80,-,Menime,Next Party,-,80,1,,,,
81,down,TRADE L,I Hate U (feat. JAMIE),61,35,8,,,,
82,down,Jeremih,Oui,64,57,5,,,,
83,-,Our Last Night,Lose Yourself,-,83,2,,,,
84,-,Darknezz,Hypnotize,-,70,1,,,,
85,-,Eminem,Stan (feat. Dido),-,63,2,,,,
86,-,TLC,No Scrubs,-,60,12,,,,
87,down,Feysal Band,All for Us,75,65,2,,,,
88,-,2Pac,Dear Mama,-,59,2,,,,
89,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,38,17,,,,
90,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,65,2,,,,
91,down,Tate McRae,she's all i wanna be,58,58,2,,,,
92,down,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),7,7,2,,,,
93,-,TREASURE,JIKJIN,-,93,1,,,,
94,-,Miguel,Sure Thing,-,17,23,,,,
95,-,Prem Dhillon,Blackia,-,60,1,,,,
96,-,The Game,Hate It Or Love It (feat. 50 Cent),-,23,1,,,,
97,-,Haunt Me,Destroy Me (Remastered),-,90,1,,,,
