Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kate Bush,Running Up That Hill (A Deal With God),1,1,8,,,,
2,-,Fats & His Cats,Lazy Lady,-,2,5,,,,
3,-,Diljit Dosanjh,Peaches,-,3,1,,,,
4,up,Lizzo,A Very Special Message From Lizzo,6,4,13,,,,
5,-,Stefano Noferini,Vegas,-,4,2,,,,
6,-,ITZY,SNEAKERS,-,6,1,,,,
7,-,Steven Styles,As It Was (feat. Harry Rodgers),-,7,1,,,,
8,-,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",-,8,1,,,,
9,down,Burna Boy,Last Last,8,1,8,,,,
10,down,Joji,Glimpse of Us,4,2,6,,,,
11,down,Ka Hao,35 (feat. Rob Ruha),7,1,45,,,,
12,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix) [Mixed],11,11,6,,,,
13,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),10,10,16,,,,
14,down,King George,Friday Night,13,2,31,,,,
15,down,King George,Keep On Rollin,14,4,21,,,,
16,down,COTERIE,Cool It Down,15,10,25,,,,
17,-,The Airborne Toxic Event,Come on Out,-,17,1,,,,
18,down,Marvin-lowe.com,Future Wait For You,17,15,5,,,,
19,down,Sidhu Moose Wala,Levels (feat. Sunny Malton),12,3,7,,,,
20,up,National Radio Station,Have You Ever Seen the Rain,45,20,11,,,,
21,-,Overland,Easy on Me,-,21,2,,,,
22,down,L.A.B,Mr Reggae,19,5,34,,,,
23,-,Charlie Puth,Left and Right (feat. Jung Kook),-,23,1,,,,
24,up,Harry Styles,Late Night Talking,37,24,3,,,,
25,down,The Game,Hate It Or Love It (feat. 50 Cent),23,23,11,,,,
26,up,Ed Sheeran,Shivers,26,8,43,,,,
27,up,Paloma Faith,Only Love Can Hurt Like This,29,16,20,,,,
28,down,Jack Harlow,First Class,21,1,11,,,,
29,up,L.A.B,Under the Sun,30,14,31,,,,
30,down,OneRepublic,I Ain't Worried,25,20,7,,,,
31,-,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,-,2,25,,,,
32,down,Blu Music,Doja Cat Woman,31,21,24,,,,
33,down,AJR,World's Smallest Violin,32,12,5,,,,
34,down,Punk Rock Factory,We Don't Talk About Bruno,27,8,9,,,,
35,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",22,11,11,,,,
36,up,Fireboy DML & Ed Sheeran,Peru,38,29,15,,,,
37,down,Sidhu Moose Wala,The Last Ride,16,1,10,,,,
38,up,Patricia Shirley,Heart of a Lion,44,12,4,,,,
39,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,2,5,,,,
40,up,The 046,Runnin' Game,41,12,35,,,,
41,down,Indevotion,Go Go Go Go Go!,35,28,9,,,,
42,-,MOZART HEROES,Master of Puppets,-,42,2,,,,
43,up,Eminem,The Real Slim Shady,52,36,22,,,,
44,down,Eminem & Snoop Dogg,From The D 2 The LBC,28,3,4,,,,
45,down,Tyga & Doja Cat,Freaky Deaky,40,14,20,,,,
46,up,Sia,Unstoppable,47,23,23,81,2019-11-10,81,2019-11-10
47,down,Jessica Darrow,Surface Pressure,33,3,28,,,,
48,-,John Marty,Could You Be Loved,-,25,1,,,,
49,-,Tears for Fears,Everybody Wants To Rule the World,-,20,5,,,,
50,down,Guns N' Roses,Sweet Child O' Mine,49,40,18,,,,
51,down,Musical Youth,"Pass the Dutchie (7"" Version)",42,29,7,,,,
52,up,Eminem,Superman (feat. Dina Rae),68,29,3,,,,
53,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,48,29,12,,,,
54,up,Post Malone,Cooped Up (feat. Roddy Ricch),55,33,8,,,,
55,up,Journey,Don't Stop Believin' (Live),57,55,12,,,,
56,up,Akon,Locked Up,62,20,11,,,,
57,down,Drake,Jimmy Cooks (feat. 21 Savage),56,28,5,,,,
58,-,League of Legends & Porter Robinson,Everything Goes On,-,58,1,,,,
59,-,Dmitry Lisenko,Alien Invasion,-,50,1,,,,
60,-,Boss&youth,La patate,-,60,1,,,,
61,-,50 Cent,Best Friend (feat. Olivia) [Remix],-,52,4,,,,
62,-,j-hope,Arson,-,62,1,,,,
63,down,SCSI-9,Stairs & Stars,53,53,9,,,,
64,down,Panic! At the Disco,House of Memories,43,33,7,,,,
65,-,Jay Chou,Reflection,-,65,1,,,,
66,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix] [Mixed],-,48,2,,,,
67,-,The Seige,Die for You,-,43,3,,,,
68,-,Porter,Host of a Ghost,-,44,3,,,,
69,down,The Spectres,Be Bop Pop,51,13,4,,,,
70,-,Coffey Anderson,Fast Car,-,33,1,,,,
71,up,Eminem,Mockingbird,74,6,5,,,,
72,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],82,28,5,,,,
73,down,Sidhu Moose Wala,295,39,1,14,,,,
74,up,Yung Gravy,Betty (Get Money),87,49,2,,,,
75,-,Frank Jaeger,Kanye West,-,71,2,,,,
76,-,Little Mix,Power,-,76,2,,,,
77,up,Mizgf.C,"Come Closer (feat. Konecs, Reggie & Switch E) [Mizgf.C Remix]",80,56,3,,,,
78,down,Sidhu Moose Wala,Never Fold (feat. Sunny Malton),59,13,13,,,,
79,down,"Camidoh, Mayorkun & DARKOO",Sugarcane (feat. King Promise) [Remix],67,67,4,,,,
80,-,Rocks Brown,We (Warm Embrace),-,25,4,,,,
81,-,Disturbed,Hey You,-,81,1,,,,
82,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,78,1,,,,
83,-,Buddy Lewis,Why Can't I Get Over You,-,28,5,,,,
84,-,Eminem,Stan (feat. Dido),-,63,11,,,,
85,down,"Ludwig Göransson, 4*TOWN (From Disney and Pixar’s Turning Red), Jordan Fisher, Finneas O’Connell, Josh Levi, Topher Ngo, Grayson Villanueva & Turning Red - Cast",Pandas Unite / Nobody Like U (Reprise),61,1,16,,,,
86,up,Spawnbreezie,If Its You,88,62,2,,,,
87,down,Fantasia,When I See U,83,57,6,,,,
88,down,Joan Armatrading,Love Love Love (Live),75,18,3,,,,
89,-,Sam Smith,I'm Not the Only One,-,16,3,,,,
90,-,B.L.,Let's Go Party,-,79,1,,,,
91,down,50 Cent,Many Men (Wish Death),79,67,4,,,,
92,down,Rahul Sipligunj,Naatu Naatu,78,31,12,,,,
93,-,Rema,Calm Down,-,5,2,,,,
94,-,Soundbwoy Killah,Under the Influence,-,7,1,,,,
95,-,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),-,75,6,,,,
96,down,Taylor Swift,You Belong With Me (Taylor’s Version),70,26,13,,,,
97,down,Dave,Starlight,69,11,20,,,,
98,-,2Pac,Dear Mama,-,59,11,,,,
99,-,Ne-Yo,Miss Independent,-,66,1,,,,
100,down,Gorillaz,Feel Good Inc.,64,61,12,,,,
