Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande,34+35,10,1,15,64,2020-11-01,7,2020-12-13
2,-,Tell Me Why,Tell Me Why,-,1,1,,,,
3,down,Olivia Rodrigo,drivers license,2,1,6,1,2021-01-17,1,2021-01-17
4,down,Cardi B,Up,3,3,2,4,2021-02-14,4,2021-02-14
5,up,Doja Cat,Streets,6,5,7,27,2021-01-24,7,2021-03-07
6,down,Hp Boyz,Loyalty,5,3,16,,,,
7,up,Cardi B,WAP (feat. Megan Thee Stallion),12,1,28,80,2020-08-09,1,2020-08-16
8,-,Taylor Swift,Love Story (Taylor's Version),-,8,1,18,2021-02-21,18,2021-02-21
9,down,CJ,Whoopty,8,3,16,51,2020-11-22,8,2021-01-24
10,-,Lil Tjay & 6LACK,Calling My Phone,-,5,1,70,2021-02-14,5,2021-02-21
11,down,Karan Aujla,Hukam,4,4,2,,,,
12,down,Kodiac,Savage Love,9,7,5,,,,
13,up,Stan Walker,Tua (feat. Ibanez Maeva),16,10,26,,,,
14,down,BTS,Dynamite,11,1,25,96,2020-08-23,2,2020-08-30
15,up,Giveon,HEARTBREAK ANNIVERSARY,47,1,4,37,2021-02-21,8,2021-03-21
16,down,Henny x Zinny,Watchin' Me,15,13,6,,,,
17,down,The Weeknd,Save Your Tears,13,5,7,80,2020-03-22,1,2021-03-21
18,down,24kGoldn,Mood (feat. iann dior),17,6,26,33,2020-08-23,1,2020-10-11
19,up,SZA,Good Days,20,19,2,,,,
20,down,Ariana Grande,positions,18,1,17,77,2020-10-25,1,2020-11-01
21,up,Dua Lipa,Levitating (feat. DaBaby),22,9,20,93,2020-10-25,3,2021-05-16
22,down,L.A.B.,Yes I Do,21,20,9,,,,
23,-,Pop Smoke,Mood Swings (feat. Lil Tjay),-,4,19,95,2020-08-30,95,2020-08-30
24,-,Jassa Dhillon & Gurlej Akhtar,Raule,-,9,1,,,,
25,down,Niko Walters,Not My Neighbour,19,19,9,,,,
26,up,Yung Bleu,You're Mines Still,28,24,7,,,,
27,-,Cry Baby,Cry Baby,-,27,1,,,,
28,down,Yvng Chriis,The Birth of..... (feat. Somto),25,11,21,,,,
29,-,Roots of Creation & Mighty Mystic,Roots of Creation,-,29,1,,,,
30,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),24,9,33,74,2020-07-05,5,2020-07-12
31,-,Dua Lipa,We're Good,-,31,1,25,2021-02-21,11,2021-04-25
32,-,Arjan Dhillon,Gutt,-,8,1,,,,
33,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,20,1,96,2021-04-11,41,2021-05-16
34,up,Giveon,LIKE I WANT YOU,51,22,14,,,,
35,-,Destiny Rogers,Tomboy,-,35,1,71,2021-02-21,71,2021-02-21
36,down,SIX60,Fade Away,32,28,14,,,,
37,up,J. Cole,No Role Modelz,42,35,27,,,,
38,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),29,2,32,79,2020-04-19,1,2020-07-05
39,down,Joel Corry,Head & Heart (feat. MNEK),37,27,25,99,2020-07-26,16,2020-09-20
40,down,Tenelle,Island King (feat. Spawnbreezie),33,19,49,,,,
41,down,Justin Bieber,Holy (feat. Chance the Rapper),38,3,22,83,2020-09-20,4,2020-09-27
42,up,Tate McRae,you broke me first,43,18,29,81,2020-08-23,15,2020-11-15
43,down,L.A.B.,For the Love of Jane,31,10,22,,,,
44,down,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,40,27,20,76,2021-03-21,74,2021-04-25
45,-,Tennebreck,Take You Dancing (feat. D.E.P.),-,45,1,,,,
46,down,Hp Boyz,Rumours,39,3,8,,,,
47,down,Pop Smoke,Dior,45,32,28,100,2020-02-23,46,2020-07-12
48,-,Music Travel Love,Lost in Your Love,-,48,1,,,,
49,-,21 Savage,a lot,-,39,2,,,,
50,up,Hooligan Hefs,SEND IT!,50,45,13,,,,
51,up,Justin Bieber,Anyone,54,2,7,5,2021-01-10,5,2021-01-10
52,up,Yo Yo Honey Singh,Saiyaan Ji (feat. Nushrratt Bharuccha),68,48,3,78,2021-01-31,32,2021-02-21
53,down,G-Eazy,Provide (feat. Chris Brown & Mark Morrison),34,34,2,,,,
54,down,4 Non Blondes,What's Up?,49,33,15,,,,
55,up,Megan Thee Stallion,TRACK 13,55,20,13,,,,
56,-,Rick Astley,Never Gonna Give You Up,-,15,23,,,,
57,-,Afterglow,Sasanqua,-,57,1,,,,
58,up,James Arthur,Train Wreck,66,32,19,,,,
59,up,Lil Tjay,F.N,80,59,5,,,,
60,-,Sean Kingston,Beautiful Girls,-,46,21,,,,
61,up,Masked Wolf,Astronaut In The Ocean,83,12,2,60,2021-02-07,6,2021-04-04
62,up,Shawn Mendes,Monster,62,4,13,92,2020-11-22,4,2020-11-29
63,down,Spawnbreezie,Don't Let Go,61,61,17,,,,
64,-,Usher & Alicia Keys,My Boo,-,46,21,,,,
65,-,Pink Sweat$,At My Worst (feat. Kehlani),-,9,1,,,,
66,down,Youngn Lipz,Say It,64,64,11,,,,
67,down,Common Kings,Queen Majesty (feat. Sammy Johnson & the Green),56,55,16,,,,
68,up,Eagles,Hotel California,74,52,10,,,,
69,up,Chris Brown & Young Thug,City Girls,75,21,11,,,,
70,-,Saweetie,Best Friend (feat. Doja Cat),-,70,1,,,,
71,-,Glass Animals,Heat Waves,-,13,1,75,2021-02-28,71,2021-03-07
72,-,"RAVER69, Powfu & Beabadoobee",Powfu Deathbed (Coffee for Your Head),-,29,7,,,,
73,down,Olakira,In My Maserati,63,42,16,,,,
74,down,Lil Nas X,HOLIDAY,67,9,14,68,2020-11-22,35,2020-12-06
75,down,Billie Eilish,Therefore I Am,57,1,14,97,2020-11-15,4,2020-11-22
76,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),77,69,10,99,2021-01-31,73,2021-03-07
77,-,Juice WRLD,Wishing Well,-,12,21,13,2020-07-19,13,2020-07-19
78,-,"DJ Moiz, Batooke Native & Richie Loop",Drilla,-,73,1,,,,
79,down,Kings,Help Me Out (feat. Sons Of Zion),70,57,4,,,,
80,-,Fugees,Killing Me Softly With His Song,-,37,15,,,,
81,-,Travis Scott,goosebumps,-,16,11,89,2020-04-26,18,2020-05-03
82,up,2Pac,Hit 'Em Up,84,78,3,,,,
83,-,Daniel Caesar,Best Part (feat. H.E.R.),-,64,7,,,,
84,-,Headie One,Siberia (feat. Burna Boy),-,84,1,,,,
85,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),96,40,21,,,,
86,-,Mautoatasi & Matalena Asuao,Ua e Melea Ita,-,75,2,,,,
87,up,The Kid LAROI,SO DONE,93,50,16,61,2020-11-15,61,2020-11-15
88,down,Revus,Hennyway,85,68,6,,,,
89,up,SIX60,Kia Mau Ki Tō Ūkaipō / Don't Forget Your Roots,95,34,18,,,,
90,down,SIX60,Special,81,78,16,,,,
91,-,The Weeknd,Starboy (feat. Daft Punk),-,89,2,,,,
92,-,Vaniah Toloa,I'oimata,-,92,1,,,,
