Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mariah Carey,Mariah Carey On All I Want For Christmas,-,1,1,,,,
2,-,Christmas Music Guys,Last Christmas,-,2,2,,,,
3,down,Meghan Trainor,Made You Look,2,1,10,,,,
4,-,AZAX,UnHoly,-,1,3,,,,
5,up,Brian D,Faborito (Remix) [Your Favorite (Remix],7,2,5,,,,
6,down,Chris Brown,Under the Influence,5,1,19,,,,
7,up,Maoli,If I Said You Had a Beautiful Body,8,5,12,,,,
8,down,"Shilpa Rao, Caralisa Monteiro, Vishal Dadlani, Shekhar Ravjiani, Vishal & Shekhar & Kumaar","Besharam Rang (From ""Pathaan"")",6,6,2,,,,
9,up,COTERIE,Purea / Cool It Down,14,8,17,,,,
10,-,Brown Eyed Girls,Kill Bill,-,4,1,,,,
11,up,"Maoli, Fiji & Jamey Ferguson",Shoot Down,13,4,14,,,,
12,-,"Vishal & Shekhar, Arijit Singh, Sukriti Kakar, Vishal Dadlani & Shekhar Ravjiani",Jhoome Jo Pathaan,-,11,1,,,,
13,down,Eminem,Mockingbird,11,6,25,,,,
14,up,Patricia Shirley,Heart of a Lion,18,12,21,,,,
15,-,Ariana Grande,Santa Tell Me,-,15,13,,,,
16,up,Rundfunk-Sinfonieorchester Berlin & Frank Strobel,The Fairytale of the Wanderings Suite (Arr. F. Strobel): I. in the Bat Cave,37,5,4,,,,
17,up,Burna Boy,Last Last,17,1,31,,,,
18,down,IShowSpeed,World Cup,10,10,7,,,,
19,up,"David Guetta, Bebe Rexha & LUM!X",I'm Good (Blue) / Club Sound (Mixed),25,16,4,,,,
20,down,"Victor J Sefo, Lisi & Mwayz",685 (Remix),15,5,4,,,,
21,up,Wayno,Seu Lou Pologa,22,19,7,,,,
22,up,ジャスティン・ビーバー,君とホワイト・キス,41,19,10,69,2019-12-29,21,2020-12-27
23,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),16,1,9,,,,
24,up,L.A.B,Take It Away,52,24,3,,,,
25,down,Central Cee,LET GO,12,12,2,,,,
26,up,Libianca,People,32,4,2,,,,
27,down,JVKE,Golden Hour,20,11,18,,,,
28,down,Taylor Swift,Anti-Hero,24,1,10,,,,
29,down,Kid Francescoli,Miss Mess,26,10,10,,,,
30,-,The Retuses,ESCAPISM,-,30,2,,,,
31,-,Badshah & Karan Aujla,Players (feat. Devika Badyal),-,27,1,,,,
32,up,Midland,Drinkin' Problem,54,32,15,,,,
33,down,POWER WAVE,RUFF & TUFF,29,18,8,,,,
34,up,Post Malone,I Like You (feat. Doja Cat) [Mixed],34,22,2,,,,
35,-,Mark Morrison,Return of the Mack,-,34,28,,,,
36,up,Katy Perry,Unconditionally,36,7,19,,,,
37,up,George Thorogood & The Destroyers,It Wasn’t Me,50,32,12,,,,
38,down,Justine Skye,Collide (feat. Tyga),28,19,7,,,,
39,down,"Yo-Yo Ma, Michio Mamiya, Patricia Zander & Pro Musica Nipponia",Nara-Yama,38,38,2,,,,
40,down,Meghan Trainor,NO,23,18,6,,,,
41,up,Ardijah,Silly Love Songs (Mixed),78,41,2,,,,
42,-,Lady Gaga,Bloody Mary,-,5,3,,,,
43,-,Mariah Carey,O Holy Night,-,43,3,,,,
44,-,Michael Bublé,It's Beginning to Look a Lot Like Christmas,-,44,3,90,2019-12-08,45,2019-12-29
45,up,Sia,Snowman,55,45,6,,,,
46,down,Miracle of Sound,Ditto,21,21,2,,,,
47,-,Mary J. Blige,Family Affair,-,40,21,,,,
48,-,Temperance,Do They Know It's Christmas?,-,48,1,,,,
49,down,Steven Styles,As It Was (feat. Harry Rodgers),42,7,23,,,,
50,up,Mr Tee,Pitonuu Solosolo,71,27,18,,,,
51,up,Bobby Helms,Jingle Bell Rock (Single Version),57,43,4,56,2019-12-22,19,2020-12-27
52,up,Boney M.,Mary's Boy Child / Oh My Lord,74,52,3,,,,
53,up,Kelly Clarkson,Underneath the Tree,92,50,2,77,2019-12-22,16,2020-12-27
54,down,Drake & 21 Savage,Rich Flex,39,23,8,,,,
55,-,Pop Smoke,Hotel Lobby,-,55,1,,,,
56,-,"ジョン・レノン, ザ・ハーレム・コミュニティ・コール, プラスティック・オノ・バンド & オノ・ヨーコ",ハッピー・クリスマス(戦争は終った) [2003 Mix],-,56,1,,,,
57,-,Shakin' Stevens,Merry Christmas Everyone,-,57,1,62,2020-12-27,62,2020-12-27
58,-,Klassick,Feels Like Magic,-,26,1,,,,
59,-,King George,Keep On Rollin,-,4,37,,,,
60,up,Elton John & Ed Sheeran,Merry Christmas,83,2,6,,,,
61,down,"Yohani, Jubin Nautiyal, Tanishk Bagchi, Surya Ragunnathan & Chamath Sangeeth","Manike (From ""Thank God"")",59,21,15,,,,
62,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,28,21,,,,
63,down,The 046,Still G's,30,12,3,,,,
64,down,SIX60,Before You Leave,45,12,19,,,,
65,-,Lynn Anderson,Rockin' Around the Christmas Tree,-,65,1,,,,
66,-,Eminem,Superman (feat. Dina Rae),-,29,25,,,,
67,down,DJ Noiz & Bina Butta,One Call Away (Remix),47,39,6,,,,
68,down,YG,Toxic,49,8,20,,,,
69,-,1814,Jah Rastafari,-,57,3,,,,
70,-,Santana,Maria Maria (Radio Edit) [feat. The Product G&B],-,5,8,,,,
71,-,Rebel Souljahz,Irie Beach Party,-,52,4,,,,
72,up,Grayson Hugh,Talk It Over,86,62,11,,,,
73,-,Avvy Sra & Karan Aujla,White Brown Black,-,47,1,,,,
74,-,About Lizzo,Damn Time,-,74,1,,,,
75,up,Savage,Moonshine (feat. Akon),76,59,12,,,,
76,-,José Feliciano,Feliz Navidad,-,23,1,,,,
77,down,"Tanishk Bagchi, Amar Jalal, Faridkot, Yohani, Harjot Kaur, IP Singh & Balla Jalal","Jehda Nasha (From ""An Action Hero"")",61,61,4,,,,
78,down,G.E.N.O.M.,Pik Pik,53,53,2,,,,
79,-,Fireworks Ensemble,Stayin' Alive,-,74,3,,,,
80,-,ちゃんみな & SKY-HI,Holy Moly Holy Night,-,80,1,,,,
81,down,Karan Aujla,On Top,63,49,3,,,,
82,down,Bryson Tiller,Don't,44,22,18,,,,
83,-,Mase,All I Ever Wanted,-,83,1,,,,
84,down,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,66,10,20,,,,
85,-,Bob Marley & The Wailers,Could You Be Loved,-,26,19,,,,
86,-,Toto,Africa,-,57,7,,,,
87,down,The Weeknd,Nothing Is Lost (You Give Me Strength),51,51,2,,,,
88,down,BLACKPINK,Shut Down,60,1,15,,,,
89,-,Timber Timbre,Creep On Creepin' On,-,54,1,,,,
90,-,Midday Sun,There's a Place for Us,-,74,3,,,,
91,down,Fantasia,When I See U,81,57,14,,,,
92,-,Michael Jackson,Billie Jean,-,16,21,,,,
93,-,Chris Norman & Suzi Quatro,Stumblin' In,-,36,2,,,,
94,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,66,8,,,,
95,-,OutKast,Ms. Jackson,-,42,24,,,,
96,down,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),77,48,3,,,,
97,-,Darius Rucker,Wagon Wheel,-,75,23,,,,
98,-,Flammeplaster,Bakken Er Lava,-,61,2,,,,
99,-,LEE CHAE YEON,HUSH RUSH,-,65,1,,,,
100,down,LE SSERAFIM,ANTIFRAGILE,62,26,11,,,,
