Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers (Mixed),1,1,3,,,,
2,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,2,1,3,,,,
3,up,5zyl,Purple People,3,2,3,,,,
4,-,Dirty Harry,Kill Bill,-,4,2,,,,
5,up,Brian D,Faborito (Remix) [Your Favorite (Remix],6,2,13,,,,
6,down,Sam Smith & Kim Petras,Unholy (Live),5,5,2,,,,
7,up,Coi Leray,Players,7,7,7,,,,
8,up,Chris Brown,Under the Influence,8,1,27,,,,
9,up,"Maoli, Fiji & Jamey Ferguson",Shoot Down,12,4,22,,,,
10,down,070 Shake & RAYE,Escapism. (Mixed),9,9,3,,,,
11,up,Mariah Carey,It's a Wrap (feat. Mary J. Blige),11,11,3,,,,
12,-,Superstar Pride,Painting Pictures,-,12,1,,,,
13,down,Meghan Trainor,Made You Look,10,1,18,,,,
14,up,Maoli,If I Said You Had a Beautiful Body,14,5,20,,,,
15,-,Tres Navy,Omg,-,15,1,,,,
16,up,Mesh Kiviu Msanii & Mesh Beats,Rush (Ayra Starr),19,16,7,,,,
17,down,Karan Aujla & Ikky,52 Bars,13,6,3,,,,
18,down,"Vishal & Shekhar, Arijit Singh, Sukriti Kakar, Vishal Dadlani & Shekhar Ravjiani",Jhoome Jo Pathaan,16,11,9,,,,
19,-,Hannes,Snooze,-,4,1,,,,
20,-,LiQWYD,Take It Easy,-,20,1,,,,
21,-,Alexander Ludwig,Love Today,-,21,1,,,,
22,down,Eminem,Mockingbird,21,6,33,,,,
23,down,JVKE,Golden Hour,18,11,26,,,,
24,up,Patricia Shirley,Heart of a Lion,30,12,27,,,,
25,down,Kid Francescoli,Miss Mess,17,10,18,,,,
26,down,Justine Skye,Collide (feat. Tyga),22,19,15,,,,
27,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),23,1,17,,,,
28,-,Frank Gambale,Tones For Chick's Bones,-,27,5,,,,
29,-,Burna Boy,Last Last,-,1,35,,,,
30,down,"David Guetta, Bebe Rexha & LUM!X",I'm Good (Blue) / Club Sound (Mixed),29,16,12,,,,
31,down,"Shilpa Rao, Caralisa Monteiro, Vishal Dadlani, Shekhar Ravjiani, Vishal & Shekhar & Kumaar","Besharam Rang (From ""Pathaan"")",26,6,10,,,,
32,up,Rihanna,Diamonds,57,22,12,,,,
33,up,PARTYNEXTDOOR,Her Way,35,33,5,,,,
34,-,James Blunt,Monsters,-,34,1,,,,
35,down,Post Malone,I Like You (feat. Doja Cat) [Mixed],34,22,10,,,,
36,down,Steven Styles,As It Was (feat. Harry Rodgers),28,7,31,,,,
37,down,The 046,Keep It Different,33,13,5,,,,
38,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],47,28,28,,,,
39,-,Sports,Feels Like Magic,-,29,1,,,,
40,-,Victor J Sefo,Want To (feat. Josh Wawa),-,35,28,,,,
41,-,Des Kelly,Green Green Grass,-,32,1,,,,
42,-,Paul McCartney,Take It Away,-,29,1,,,,
43,up,Central Cee,LET GO,45,12,10,,,,
44,down,Stephen Sanchez,Until I Found You,37,14,5,,,,
45,-,Tawa Girl,Satanas (Nikita Remix) [feat. Nikita],-,45,1,,,,
46,-,NF,HOPE,-,46,1,,,,
47,down,Mr Cowboy,Jambalaya,32,6,7,,,,
48,down,Hunterz,Ika Din,43,37,7,,,,
49,-,The Game,Hate It Or Love It (feat. 50 Cent),-,23,28,,,,
50,down,Wayno,Seu Lou Pologa,41,19,15,,,,
51,down,Meghan Trainor,NO,36,18,13,,,,
52,down,Taylor Swift,Anti-Hero,38,1,18,,,,
53,down,Lady Gaga,Bloody Mary,40,5,10,,,,
54,-,Timber Timbre,Creep On Creepin' On,-,54,4,,,,
55,-,Rihanna,Work (feat. Drake),-,55,2,,,,
56,up,Soul Seductive,Breath...Breathe...Breathe,65,24,2,,,,
57,-,George Thorogood & The Destroyers,It Wasn’t Me,-,32,19,,,,
58,down,ArizonaTears,Watch This (Lil Uzi Vert) [ARIZONATEARS Pluggnb Remix],53,53,2,,,,
59,down,James Brown,Limbo Jimbo (Instrumental),49,36,14,,,,
60,down,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),51,48,11,,,,
61,-,MercyMe,Here With Me,-,61,2,,,,
62,down,Utada,Hotel Lobby,59,30,10,,,,
63,-,Con Killion,Red Flags,-,63,1,,,,
64,-,Ruby Turner,If You're Ready (Come Go With Me),-,44,1,,,,
65,-,ABRA,Vegas,-,65,1,,,,
66,down,Ice Cube,It Was a Good Day,63,23,6,,,,
67,-,Aries,DITTO,-,15,4,,,,
68,down,Satinder Sartaaj,"Rutba (From ""Kali Jotta"")",67,36,5,,,,
69,up,Rihanna,Umbrella (feat. JAY Z),87,69,2,,,,
70,down,The Kid LAROI,Love Again,42,16,4,,,,
71,down,Lil Uzi Vert,Just Wanna Rock,62,15,13,,,,
72,down,Kira Dalan Eriksen,Love On The Brain (Live),71,71,2,,,,
73,down,Ice Spice,In Ha Mood (Mixed),68,58,2,,,,
74,down,LINKIN PARK,Lost,24,24,2,,,,
75,down,The 046,Still G's,60,12,11,,,,
76,-,The Notorious B.I.G.,Notorious Thugs (feat. Bone Thugs and Harmony),-,76,2,,,,
77,-,Tamia,So Into You,-,61,6,,,,
78,-,Tino Martin & Gerard Joling,Laat Me Leven,-,72,17,,,,
79,-,RUDE POPS,FREE MIND,-,72,1,,,,
80,-,"Prinz, Rushawn & Jermaine Edwards",Beautiful Day (Thank You for Sunshine),-,80,1,,,,
81,up,Rebel Souljahz,Irie Beach Party,95,52,11,,,,
82,up,Santana,Maria Maria (Radio Edit) [feat. The Product G&B],82,5,14,,,,
83,up,Poker Face,Poker Face,91,54,2,,,,
84,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),94,78,5,,,,
85,-,Ella Mai,Boo'd Up,-,78,2,,,,
86,up,P!nk,TRUSTFALL,88,57,4,,,,
87,down,Bailey,How Do I Say Goodbye,64,64,5,,,,
88,-,50 Cent,Best Friend,-,53,7,,,,
89,-,AnnenMayKantereit & Giant Rooks,Tom's Diner,-,89,1,,,,
90,-,The Notorious B.I.G.,Hypnotize,-,90,1,,,,
91,down,T-Pain,I'm Sprung,72,59,9,,,,
92,down,Hozier,Take Me to Church,85,68,2,,,,
93,up,Miley Cyrus,Jolene (The Backyard Sessions),96,64,7,,,,
94,down,JVKE,this is what heartbreak feels like,73,68,4,,,,
95,-,Beyoncé,Drunk in Love (feat. Jay Z),-,95,1,,,,
96,-,Sam Levine,"Stand By Me (From ""Stand By Me"")",-,73,1,,,,
97,-,Gnarls Barkley,Crazy (Mixed),-,52,11,,,,
98,down,DJ Noiz & Bina Butta,One Call Away (Remix),70,39,14,,,,
99,-,ThxSoMch,SPIT IN MY FACE!,-,99,1,,,,
100,-,Rihanna,Bitch Better Have My Money,-,100,1,,,,
