Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,1,1,,,,
2,up,Ed Sheeran,Bad Habits,2,2,2,,,,
3,up,Doja Cat,Kiss Me More (feat. SZA),4,1,16,9,2021-04-18,1,2021-05-16
4,up,Luca Debonaire & Martina Budde,Beggin,7,4,6,,,,
5,-,Olivea Rodriqo,Good 4 You,-,5,1,,,,
6,-,The Kid LAROI & Justin Bieber,Stay,-,1,1,,,,
7,-,Sidhu Moose Wala,Goat,-,7,1,,,,
8,up,Sons Of Zion,Love On The Run (feat. Jackson Owens),13,5,7,,,,
9,-,Tell Me Why,Tell Me Why,-,1,19,,,,
10,down,Sidhu Moose Wala,295,1,1,3,,,,
11,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,9,1,21,6,2021-03-14,2,2021-05-09
12,down,BTS,Permission to Dance,5,1,3,,,,
13,up,Doja Cat,Need To Know,22,4,7,,,,
14,up,Lil Nas X,MONTERO (Call Me By Your Name),18,1,18,3,2021-04-04,3,2021-04-04
15,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),12,4,13,76,2021-04-25,2,2021-05-02
16,up,Dua Lipa,Levitating (feat. DaBaby),16,9,43,93,2020-10-25,3,2021-05-16
17,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),25,17,22,,,,
18,down,Tesher,Jalebi Baby,10,10,3,,,,
19,up,Broke in Summer,Mid Summer,21,17,10,,,,
20,down,Pop Smoke,Woo Baby (feat. Chris Brown),8,8,2,,,,
21,down,Masked Wolf,Astronaut In The Ocean,15,10,6,,,,
22,down,Doja Cat,Ain't Shit,20,19,5,,,,
23,down,The Joy,Isencane Lengane,17,12,4,,,,
24,down,BTS,Butter,19,1,10,,,,
25,up,Doja Cat & The Weeknd,You Right,27,25,2,,,,
26,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),24,2,19,56,2021-03-21,1,2021-03-28
27,up,T-ペイン & Kehlani,I Like Dat,31,14,5,,,,
28,down,Normani,Wild Side (feat. Cardi B),14,14,2,,,,
29,up,ITzTy,Heartbreak Anniversary,30,1,19,52,2021-03-28,29,2021-04-18
30,-,DoctaDee,"Bills, Bills, Bills",-,21,4,,,,
31,-,Wizkid,Essence (feat. Tems) [Mixed],-,31,1,,,,
32,down,Måneskin,I WANNA BE YOUR SLAVE,23,23,5,,,,
33,down,Bella Poarch,Build a Bitch,32,1,11,,,,
34,up,Power Pat,เบาได้เบา (Power Pat Ver.),52,34,2,,,,
35,up,L.A.B.,For the Love of Jane,35,10,40,,,,
36,-,Ariana Grande,positions,-,1,21,77,2020-10-25,1,2020-11-01
37,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",33,2,12,84,2021-05-09,17,2021-05-16
38,up,Glass Animals,Heat Waves,40,13,19,75,2021-02-28,71,2021-03-07
39,-,Camila Cabello,Don't Go Yet,-,39,1,,,,
40,down,BTS,Dynamite,39,1,48,96,2020-08-23,2,2020-08-30
41,up,Lorde,Stoned at the Nail Salon,56,41,2,,,,
42,down,Stan Walker,Tua (feat. Ibanez Maeva),38,10,49,,,,
43,down,Disco Pirates,Savage Love (Laxed - Siren Beat) [Reggaeton Remix],36,30,11,,,,
44,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,41,20,23,96,2021-04-11,41,2021-05-16
45,up,L.A.B.,Yes I Do,45,20,28,,,,
46,down,Pink Sweat$,At My Worst (feat. Kehlani),42,9,24,,,,
47,down,Olivia Rodrigo,traitor,46,15,10,,,,
48,up,Sean Kingston,Beautiful Girls,50,46,27,,,,
49,up,T-Pain,Bartender (feat. Akon),49,23,12,,,,
50,-,KSI,Holiday,-,2,5,,,,
51,-,The New Normal,The New Normal,-,51,1,,,,
52,down,Olivia Rodrigo,deja vu,48,11,16,17,2021-04-11,16,2021-04-18
53,-,The Kid LAROI,Not Sober (feat. Polo G & Stunna Gambino),-,53,1,,,,
54,up,Love Again,86,57,15,8,,,,
55,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,39,4,,,,
56,down,Young Go,Whole Vibe,54,36,9,,,,
57,-,Anne-Marie,TRACK 11,-,57,1,,,,
58,down,Post Malone,Motley Crew,34,34,2,,,,
59,-,Bo Burnham,Welcome to the Internet,-,59,1,,,,
60,-,Khan Bhaini,Shartan,-,60,1,,,,
61,up,The Verve,Bitter Sweet Symphony,67,58,9,,,,
62,down,Tyla Yaweh & Loud Colors,High Right Now (Loud Colors Remix),26,26,2,,,,
63,down,Megan Thee Stallion,Thot Shit,62,40,7,,,,
64,down,Dilpreet Dhillon,Shining Koka (feat. Meharvaani),51,51,3,,,,
65,-,AP Dhillon & Amari,Ma Belle,-,65,1,,,,
66,down,Fejoint,"Come Closer (feat. Konecs, Reggie & Switch. E)",63,15,17,,,,
67,-,Ariana Grande & The Weeknd,off the table,-,67,1,89,2020-11-01,30,2020-11-08
68,up,"Yung Bleu, Chris Brown & 2 Chainz",Baddest,68,68,2,,,,
69,down,Badshah & Aastha Gill,Paani Paani,66,44,7,,,,
70,down,Skys Over Dreams,Dreams,69,18,7,,,,
71,-,Olivia Rodrigo,happier,-,71,1,,,,
72,down,Madcon,Beggin,71,71,4,,,,
73,down,Sidhu Moose Wala,G-Shit (feat. Blockboi Twitch),47,10,4,,,,
74,-,Trinidad Cardona,Dinero,-,74,1,,,,
75,-,Muroki,Wavy,-,30,1,,,,
76,up,Warren G,Regulate (feat. Nate Dogg),83,59,16,,,,
77,down,Bruno Mars,Talking to the Moon,74,18,19,98,2021-04-25,82,2021-05-02
78,up,Eminem,Without Me,90,30,17,,,,
79,down,Home Sweet Home,Home Sweet Home,64,36,5,,,,
80,-,KSI,Number 2 (feat. Future & 21 Savage),-,80,1,,,,
81,-,Teres,Can You Feel the Love Tonight?,-,81,3,,,,
82,down,Wade in the Water,Wade in the Water Piano,75,70,2,,,,
83,down,"Kuana Torres Kahele, Napua Greig & James Ford Murphy",Lava (From Disney's ''Lava''),70,66,3,,,,
84,down,Polo G,RAPSTAR,79,6,16,86,2021-04-11,7,2021-04-18
85,down,Darius Rucker,Wagon Wheel,84,75,13,,,,
86,-,Royal & the Serpent,Overwhelmed,-,86,1,,,,
87,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,38,5,,,,
88,down,Miguel,Sure Thing,86,17,20,,,,
89,-,Pop Smoke,Coupe,-,89,1,,,,
90,-,TLC,No Scrubs,-,60,3,,,,
91,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],78,20,12,81,2020-02-09,81,2020-02-09
92,-,VIBELUCK,baby baby,-,57,1,,,,
93,-,OutKast,Ms. Jackson,-,42,2,,,,
94,down,Sidhu Moose Wala,Calaboose,37,17,3,,,,
95,-,T-Pain,Buy U a Drank (Shawty Snappin') [feat. Yung Joc],-,73,1,,,,
96,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),87,75,16,,,,
97,-,LIVE,Lightning Crashes (Live),-,22,9,,,,
98,-,Ice Cube,It Was a Good Day,-,23,1,,,,
