Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kate Bush,Running Up That Hill (A Deal With God),2,1,4,,,,
2,up,Joji,Glimpse of Us,7,2,2,,,,
3,up,Sidhu Moose Wala,Levels (feat. Sunny Malton),3,3,3,,,,
4,up,Sidhu Moose Wala,The Last Ride,4,1,6,,,,
5,up,Harry Styles,As It Was,5,2,12,,,,
6,up,Lizzo,A Very Special Message From Lizzo,6,4,9,,,,
7,up,Andy Lee Lang & The Marco Zarello Big Band,Lazy Lady,8,3,6,,,,
8,up,King George,Keep On Rollin,10,4,17,,,,
9,up,Ka Hao,35 (feat. Rob Ruha),13,1,41,,,,
10,down,King George,Friday Night,9,2,27,,,,
11,-,ViVii,Vegas,-,3,1,,,,
12,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix) [Mixed],12,11,3,,,,
13,down,BTS,Yet To Come,1,1,2,,,,
14,-,Bad Habits,Bad Habits,-,14,1,,,,
15,up,Punk Rock Factory,We Don't Talk About Bruno,16,8,5,,,,
16,down,Jack Harlow,First Class,11,1,7,,,,
17,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),14,10,12,,,,
18,up,L.A.B,Mr Reggae,20,5,30,,,,
19,up,COTERIE,Cool It Down,22,10,21,,,,
20,-,Marvin-lowe.com,Future Wait For You,-,15,1,,,,
21,up,The 046,Runnin' Game,21,12,31,,,,
22,down,Sidhu Moose Wala,295,15,1,10,,,,
23,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",18,11,7,,,,
24,-,Drake,Falling Back,-,24,1,,,,
25,up,Ed Sheeran,Shivers,26,8,39,,,,
26,-,Appletree,Easy On Me,-,13,5,,,,
27,up,L.A.B,Under the Sun,27,14,27,,,,
28,-,Drake,Jimmy Cooks (feat. 21 Savage),-,28,1,,,,
29,up,SIX60,Pepeha,32,3,41,,,,
30,-,Gustixa,Dandelions,-,30,1,,,,
31,down,Indevotion,Go Go Go Go Go!,28,28,5,,,,
32,down,Jessica Darrow,Surface Pressure,23,3,24,,,,
33,down,Paloma Faith,Only Love Can Hurt Like This,30,16,16,,,,
34,down,Tyga & Doja Cat,Freaky Deaky,29,14,16,,,,
35,up,Blu Music,Doja Cat Woman,36,21,20,,,,
36,-,J. LaRoi,Latina,-,30,3,,,,
37,down,Fireboy DML & Ed Sheeran,Peru,35,29,11,,,,
38,down,Sidhu Moose Wala,Never Fold (feat. Sunny Malton),31,13,9,,,,
39,down,Panic! At the Disco,House of Memories,33,33,3,,,,
40,-,BadCulture,Too Long,-,40,1,,,,
41,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,39,29,8,,,,
42,up,Yung Holliday,Leave & Party,43,6,28,,,,
43,up,"Calvin Harris, Dua Lipa",One Kiss,50,41,2,,,,
44,down,Sia,Unstoppable,40,23,19,81,2019-11-10,81,2019-11-10
45,-,Beyoncé,BREAK MY SOUL,-,45,1,,,,
46,-,Wizkid,Essence (feat. Tems) [Mixed],-,10,44,,,,
47,down,Rahul Sipligunj,Naatu Naatu,41,31,8,,,,
48,up,Burna Boy,Last Last,54,1,4,,,,
49,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,2,2,,,,
50,-,National Radio Station,Have You Ever Seen the Rain,-,20,7,,,,
51,down,Post Malone,Cooped Up (feat. Roddy Ricch),42,33,4,,,,
52,down,Musical Youth,"Pass the Dutchie (7"" Version)",48,29,3,,,,
53,down,PSY,That's Why (feat. 정엽),45,31,4,,,,
54,-,Kiani & Fiji,Why Can't I Get Over You,-,54,3,,,,
55,up,OneRepublic,I Ain't Worried,56,20,3,,,,
56,-,Rocks Brown,We (Warm Embrace),-,25,1,,,,
57,down,Dave,Starlight,49,11,16,,,,
58,up,50 Cent,Best Friend,69,53,2,,,,
59,down,SWIDT,KELZ GARAGE (feat. Lomez Brown),55,34,19,,,,
60,down,The Weeknd,Die For You,53,41,2,,,,
61,up,The Game,Hate It Or Love It (feat. 50 Cent),67,23,7,,,,
62,up,50 Cent,In Da Club,70,26,21,,,,
63,-,Eminem & CeeLo Green,The King And I,-,63,1,,,,
64,down,"Ludwig Göransson, 4*TOWN (From Disney and Pixar’s Turning Red), Jordan Fisher, Finneas O’Connell, Josh Levi, Topher Ngo, Grayson Villanueva & Turning Red - Cast",Pandas Unite / Nobody Like U (Reprise),52,1,12,,,,
65,up,Guns N' Roses,Sweet Child O' Mine,91,40,14,,,,
66,down,Vedette Analogic Ensemble,Siren / Ambulance Passing (Sirena ambulanza),64,64,8,,,,
67,-,Mark Morrison,Return of the Mack,-,34,21,,,,
68,down,SCSI-9,Stairs & Stars,61,53,5,,,,
69,up,GENTRI,Little Drummer Boy,84,27,7,,,,
70,up,Gorillaz,Feel Good Inc.,75,61,8,,,,
71,up,Journey,Don't Stop Believin' (Live),71,55,8,,,,
72,down,Karan Aujla,Gangsta (feat. YG),62,20,6,,,,
73,up,Akon,Locked Up,81,20,7,,,,
74,up,Michael Jackson,Billie Jean,79,16,19,,,,
75,up,Usher,Yeah! (feat. Lil Jon & Ludacris),92,43,5,,,,
76,-,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,-,76,1,,,,
77,down,AQUA Project,Baby I,60,56,3,,,,
78,-,Miguel,Sure Thing,-,17,25,,,,
79,up,UB40,Red Red Wine (Edit),97,60,13,,,,
80,up,Tino Martin & Gerard Joling,Laat Me Leven,88,72,7,,,,
81,-,Elton John,Tiny Dancer,-,56,5,,,,
82,-,The Black Eyed Peas,Where Is the Love?,-,58,17,,,,
83,down,Soname,Sun and Moon,59,39,6,,,,
84,down,Uru Whetu,Taku Raumiri (feat. Torere & Te Aroha),76,18,18,,,,
85,down,Tears for Fears,Everybody Wants To Rule the World,78,20,2,,,,
86,-,Stevedreez,HYPNOTIZE,-,86,1,,,,
87,-,C.J. May,Me and Your Mama,-,81,1,,,,
88,-,AJR,World's Smallest Violin,-,12,1,,,,
89,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,66,6,,,,
90,down,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),86,75,4,,,,
91,-,Bruno Mars,When I Was Your Man,-,31,5,,,,
92,down,Lost Frequencies & Calum Scott,Where Are You Now (Mixed),80,59,16,,,,
93,-,Maisey Rika,Tangaroa Whakamautai,-,70,7,,,,
94,down,Luniz,I Got 5 On It (feat. Michael Marshall),89,72,7,,,,
95,-,Rob Ruha,That's Where I'll Be,-,95,1,,,,
96,-,J.F.K.,Forgot About Dre (I'm Dre),-,34,18,,,,
97,down,Rihanna,Diamonds,93,22,7,,,,
98,-,Eminem,Mockingbird,-,6,1,,,,
99,down,Fejoint,"Come Closer (feat. Konecs, Reggie & Switch. E)",83,15,32,,,,
100,-,Spawnbreezie,Fangai Lupe,-,60,3,,,,
