Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Pat Metheny,Then and Now,-,1,1,,,,
2,-,Shania Twain,Waiter! Bring Me Water! (Green),-,1,8,,,,
3,up,Corella,Blue Eyed Māori,3,2,18,,,,
4,down,Doja Cat,Paint The Town Red,2,1,14,,,,
5,up,JKING,Cinderella,5,1,23,,,,
6,up,Lost Control,Without You,6,2,5,,,,
7,down,Diljit Dosanjh,Case,4,4,2,,,,
8,up,"Diljit Dosanjh, Sia & Greg Kurstin",Hass Hass,8,8,2,,,,
9,-,Jung Kook,Standing Next to You,-,9,1,,,,
10,up,Josh Tatofi,‘Ouana,11,4,5,,,,
11,-,Ruby Murray,Softly Softly,-,11,1,,,,
12,down,Miley Cyrus,Flowers (Mixed),9,1,20,,,,
13,up,Doja Cat,Agora Hills,13,10,3,,,,
14,down,JKING & Dinah Jane,Falling In Love,12,6,7,,,,
15,down,Dave & Central Cee,Sprinter,10,2,23,,,,
16,-,DJ LAWY,People (Mixed),-,12,4,,,,
17,-,brillion.,Snooze.,-,17,1,,,,
18,up,Diljit Dosanjh,Lalkara,18,10,4,,,,
19,up,Lil Mabu & chriseanrock,Mr. Take Ya B*Tch,19,16,4,,,,
20,down,テイラー・スウィフト,Blank Space,16,16,19,,,,
21,up,"Arijit Singh, Shilpa Rao & Kumaar","Chaleya (From ""Jawan"")",21,5,13,,,,
22,-,Kwesta,Favorite Song,-,7,5,,,,
23,down,OR GOLAN,I Am Greedy,22,15,3,,,,
24,-,KYTHANA,Li La Li,-,23,1,,,,
25,down,SJ Demarco,Tautai a'e (feat. Wesley Lafaialii),23,5,12,,,,
26,down,Hori shaw,Paradise 35 (feat. Classick j),25,23,7,,,,
27,up,Josh Tatofi,Storms Never Last,54,11,2,,,,
28,up,Khan Bhaini,Off Roading,41,28,2,,,,
29,up,Brutha Rodz,Heart of a Lion (feat. WIZ TOKELAU),47,18,8,,,,
30,-,佐藤竹善,All I Want For Christmas Is You,-,1,9,,,,
31,down,Rihanna,Diamonds,28,22,32,,,,
32,-,Hori shaw,Country Roads,-,30,1,,,,
33,down,Soul Seductive,Breath...Breathe...Breathe,32,24,38,,,,
34,up,"Kennyon Brown, Donell Lewis & DJ Noiz",Island Girl,53,13,7,,,,
35,down,Sabi Bhinder,Desi Hood,26,25,3,,,,
36,down,FIFTY FIFTY,Cupid,29,1,35,,,,
37,down,Onefour,Comma's (feat. CG),30,4,22,,,,
38,down,Akon,Smack That (feat. Eminem),35,33,25,,,,
39,up,Mitski,My Love Mine All Mine,52,38,4,,,,
40,down,Tonio Armani,All Night Long,34,29,23,,,,
41,-,Gaika,3D,-,41,1,,,,
42,up,Josh Tatofi,Prisoner of Love,49,17,24,,,,
43,-,Katana,Feels Like Magic,-,30,5,,,,
44,up,Jung Kook & Latto,Seven (Instrumental),58,2,17,,,,
45,down,Taylor Swift,You Belong With Me (Taylor’s Version),33,26,34,,,,
46,down,Taylor Swift,Cruel Summer,36,33,15,,,,
47,down,Onefour,The Message,31,31,5,,,,
48,down,Burna Boy,"Tested, Approved & Trusted",42,38,7,,,,
49,-,Cherie Sinclair,Until I Found You,-,16,12,,,,
50,down,LE SSERAFIM,Perfect Night,24,24,2,,,,
51,-,The Sandmen,Weather with Heather,-,51,1,,,,
52,down,Chris Brown,New Flame (feat. Usher & Rick Ross),40,38,9,,,,
53,-,Culture,Jah Rastafari (2001 Remastered),-,50,2,,,,
54,down,Dua Lipa,Dance The Night,46,4,18,,,,
55,-,Usher,Hey Daddy (Daddy's Home) [feat. Plies],-,55,5,,,,
56,-,Rafaell Dior & Dstar,City Boys,-,56,1,,,,
57,up,Oliver Anthony Music,Rich Men North of Richmond,60,3,12,,,,
58,up,Vistoso Bosses,Delirious (feat. Soulja Boy Tell 'Em),71,45,13,,,,
59,-,Megan Thee Stallion,Cobra,-,59,1,,,,
60,down,テイラー・スウィフト,Style,27,27,2,,,,
61,down,Lagi Matautia,Aue Le Tufa (Tiama'a Cover),45,22,3,,,,
62,up,Ciara & Chris Brown,How We Roll,69,25,11,,,,
63,-,Olivia Eldredge,Vampire (feat. Kendall Rodrigo),-,18,13,,,,
64,up,Paul Russell,Lil Boo Thang,83,60,3,,,,
65,down,Chris Brown,Sensational (feat. Davido & Lojay),63,47,3,,,,
66,-,WERE VANA,Casanova,-,66,1,,,,
67,up,J Boog,Let's Do It Again,90,43,20,,,,
68,-,Zoren,Steal the Show,-,22,5,,,,
69,-,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),-,23,1,,,,
70,up,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",80,68,3,,,,
71,down,Idol,Ecstasy,57,52,4,,,,
72,-,Hope Rising Worship,Good Good God,-,70,1,,,,
73,up,"Pritam, Arijit Singh, Jonita Gandhi, Ranveer Singh, Madan Mohan & Amitabh Bhattacharya","What Jhumka ? (From ""Rocky Aur Rani Kii Prem Kahaani"")",78,22,15,,,,
74,up,J Boog,Sunshine Girl (feat. Peetah),95,64,6,,,,
75,-,Sam Smith & Kim Petras,Unholy (Live),-,5,15,,,,
76,up,Folau,'Upē 'O Siu'ilikutapu,76,27,19,,,,
77,up,Running Water,Praises to You,91,62,3,,,,
78,up,K'Nova,Take a Hit,85,27,4,,,,
79,up,Rihanna,If It's Lovin' That You Want,81,38,9,,,,
80,-,The Living Tombstone,Five Nights at Freddy's,-,80,1,,,,
81,-,Peter Gabriel,Don't Give Up,-,81,1,,,,
82,-,Von,Oss To,-,77,1,,,,
83,-,Ali Berger,Sump Pump,-,83,2,,,,
84,-,Spawnbreezie,If Its You,-,62,19,,,,
85,up,Hooligan Hefs,And We,92,13,15,,,,
86,down,Jasleen Royal & Arijit Singh,Heeriye,65,22,12,,,,
87,down,The Weeknd & Madonna,Popular (feat. Playboi Carti) [Mixed],79,18,17,,,,
88,down,The Police,Every Breath You Take,82,74,10,,,,
89,-,syned,Strangers (feat. Kenya Grace) [phonk remix],-,54,7,,,,
90,up,Miley Cyrus,Party In the U.S.A.,100,73,14,,,,
91,up,Unknown,What Was I Made For?,93,9,17,,,,
92,-,Tino Martin & Gerard Joling,Laat Me Leven,-,72,19,,,,
93,-,Evanescence,Bring Me To Life,-,60,12,,,,
94,up,Who Am I?,I Don't Know,99,75,12,,,,
95,down,Karan Aujla & Ikky,Jee Ni Lagda,74,14,10,,,,
96,-,Rebel Souljahz,"Herb, Whiskey & Reggae",-,48,3,,,,
97,-,NewJeans,Super Shy,-,8,17,,,,
98,-,Origin Roots Aotearoa O.R.A,Home / Ūkaipō,-,83,5,,,,
99,-,Adele,Rolling In the Deep,-,85,2,,,,
100,-,Christ Mass,Lamo Gene,-,4,1,,,,
