Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariah Carey,All I Want For Christmas Is You,8,1,7,79,2019-11-17,1,2020-12-13
2,up,Tones and I,Dance Monkey,2,1,8,6,2019-10-06,1,2019-11-10
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,8,7,2019-10-06,7,2019-10-06
4,down,Arizona Zervas,ROXANNE,3,3,7,14,2019-11-24,4,2019-12-22
5,down,Maroon 5,Memories,1,1,8,36,2019-10-06,2,2019-11-17
6,up,Wham!,Last Christmas,20,6,4,70,2019-12-22,53,2019-12-29
7,up,No Money Enterprise,German,13,4,5,,,,
8,down,Billie Eilish,everything i wanted,7,4,6,53,2019-11-17,3,2019-11-24
9,up,Drax Project,Catching Feelings (feat. Six60),16,8,8,,,,
10,up,Shawn Mendes & Camila Cabello,Señorita,10,3,8,1,2019-10-06,1,2019-10-06
11,down,Unknown,The Beginning of All,5,5,4,66,2019-12-08,45,2019-12-15
12,down,Pastor michaux lukusa,Notre père,11,11,2,,,,
13,up,Tyga,Ayy Macarena,37,13,7,60,2019-12-29,60,2019-12-29
14,down,Youngn Lipz,Misunderstood,9,9,3,,,,
15,down,Keezy,Bop (Remix),6,3,6,91,2019-11-24,61,2019-12-15
16,-,Ed Sheeran,Put It All On Me (feat. Ella Mai),-,16,1,,,,
17,up,Biscuit Jack,It's Hard to Decide,22,7,5,,,,
18,up,Stan Walker,My Attention,19,12,8,,,,
19,up,Billie Eilish,bad guy,31,9,8,5,2019-10-06,5,2019-10-06
20,up,The Pogues,Fairytale of New York (feat. Kirsty MacColl),66,20,3,,,,
21,up,Chris Brown,No Guidance (feat. Drake),21,5,8,34,2019-10-06,34,2019-10-06
22,-,Merry Christmas Baby,Merry Christmas Baby,-,22,1,,,,
23,down,Lewis Swift,Wait for You,17,7,8,85,2019-10-06,68,2019-10-13
24,down,Post Malone,Circles,23,7,8,2,2019-10-06,2,2019-10-06
25,up,Mustard,Ballin’ (feat. Roddy Ricch),25,19,8,93,2019-11-10,19,2020-01-12
26,down,Karan Aujla,Chitta Kurta (feat. Gurlej Akhtar),15,6,3,,,,
27,down,Juice WRLD,Lucid Dreams,12,12,3,7,2019-12-15,7,2019-12-15
28,-,Camila Cabello,My Oh My (feat. DaBaby),-,16,1,52,2019-12-15,22,2020-02-02
29,up,Ariana Grande,Santa Tell Me,64,15,4,,,,
30,up,SIX60,Please Don't Go,30,10,8,,,,
31,down,Dua Lipa,Don't Start Now,29,9,8,19,2019-11-03,3,2020-01-05
32,down,Doja Cat & Tyga,Juicy,26,9,8,,,,
33,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),33,32,5,99,2020-01-12,49,2020-06-21
34,up,L.A.B.,Controller,54,11,8,,,,
35,down,Youngn Lipz,Silent,18,18,2,,,,
36,down,blackbear,hot girl bummer,27,18,8,75,2019-10-06,24,2019-11-10
37,down,Ed Sheeran,Beautiful People (feat. Khalid),34,6,8,13,2019-10-06,13,2019-10-06
38,down,Lil Nas X,Panini,28,2,8,12,2019-10-06,12,2019-10-06
39,-,Céline Dion,Happy Xmas (War Is Over),-,39,1,,,,
40,-,Christmas Music Guys,It's Beginning to Look a Lot Like Christmas,-,40,1,,,,
41,-,Fiji,Sweet Darlin,-,20,1,,,,
42,up,H.E.R.,Slide (feat. YG),72,6,8,,,,
43,down,Blanco Brown,The Git Up,40,10,8,47,2019-10-27,47,2019-10-27
44,down,Onefour,Spot the Difference,36,17,8,,,,
45,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,6,6,43,2019-10-13,39,2019-11-10
46,down,Chris Brown,Heat (feat. Gunna),38,22,8,,,,
47,down,Ant Saunders,Yellow Hearts,24,14,7,46,2019-11-10,46,2019-11-10
48,down,Hp Boyz,Blueprint,43,16,8,,,,
49,down,Onefour,In the Beginning,35,2,7,,,,
50,up,Fia,Love Me,58,22,3,,,,
51,-,Sidemen,The Gift,-,51,1,,,,
52,down,Travis Scott,HIGHEST IN THE ROOM,51,2,8,35,2019-10-06,2,2019-10-13
53,down,Selena Gomez,Lose You to Love Me,32,1,8,53,2019-10-27,2,2019-11-03
54,up,Wendy Shay,All For You,59,37,8,,,,
55,down,SHAED,Trampoline,47,40,3,55,2019-10-06,51,2019-11-10
56,down,Trevor Daniel,Falling,39,17,5,61,2019-11-24,14,2020-01-05
57,down,Don Toliver,No Idea,48,33,5,95,2019-12-08,26,2020-01-12
58,-,Mariah Carey,O Holy Night,-,43,1,,,,
59,down,The Game,Stainless (feat. Anderson .Paak),41,30,6,,,,
60,-,ジャスティン・ビーバー,君とホワイト・キス,-,19,1,69,2019-12-29,21,2020-12-27
61,-,Shakin' Stevens,Merry Christmas Everyone,-,61,1,,,,
62,up,Regard,Ride It,67,53,6,57,2019-10-06,13,2019-11-10
63,-,Billie Eilish,ocean eyes,-,42,2,67,2019-12-29,67,2019-12-29
64,up,Pentatonix,Hallelujah,93,64,2,65,2019-12-22,51,2019-12-29
65,-,Pentatonix,Little Drummer Boy,-,65,1,,,,
66,-,Bobby Helms,Jingle Bell Rock (Special Nashville Edition),-,66,1,,,,
67,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],55,39,7,25,2019-10-27,23,2019-11-24
68,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,49,19,8,25,2019-10-13,16,2019-12-15
69,down,Sidhu Moosewala,Dhakka,62,14,4,,,,
70,-,Ardijah,Silly Love Songs,-,56,1,,,,
71,-,Scotty & Savage,Don't Cry Tonight (Scotty vs. Savage) [Radio Mix],-,64,2,,,,
72,up,Grayson Hugh,Talk It Over,92,62,2,,,,
73,up,Deach,Be with You (feat. Pieter T),90,54,4,,,,
74,-,The Weeknd,Heartless,-,32,3,22,2019-12-01,5,2019-12-08
75,down,SIX60,Kia Mau Ki Tō Ūkaipō / Don't Forget Your Roots,71,34,8,,,,
76,-,Doja Cat,Say So (feat. Nicki Minaj),-,1,1,57,2020-03-08,13,2020-05-10
77,down,Rickjoeallan,Trooper World,14,14,3,,,,
78,down,Dan + Shay & Justin Bieber,"10,000 Hours",65,5,8,21,2019-10-06,9,2019-10-13
79,up,Bella Kalolo,Get Ready,80,50,8,,,,
80,-,Nirvana,Smells Like Teen Spirit,-,55,1,,,,
81,down,Ellie Goulding & Juice WRLD,Hate Me,57,56,8,69,2019-10-27,47,2019-12-15
82,down,Harry Styles,Adore You,60,29,2,24,2019-12-08,6,2020-04-19
83,-,House of Shem,Thinking About You,-,60,1,,,,
84,-,Himmat Sandhu,Bakki Remake,-,84,1,,,,
85,down,SIX60,Long Gone,84,40,7,,,,
86,down,Charlotte Hervieux & Prisca Demarez,Je te cherche (Bande originale française du film La reine des neiges 2),56,22,4,64,2019-12-08,64,2019-12-08
87,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,97,61,2,,,,
88,-,PAUA,Coming Home,-,69,3,,,,
89,down,Sub Urban,Cradles,69,62,7,,,,
90,down,Kina,Get You the Moon (feat. Snøw),76,67,5,,,,
91,-,Reggae Stars,Bring Me Your Cup,-,91,1,,,,
92,-,Tomorrow People,Irie Music,-,57,1,,,,
93,-,Fiji,Come On Over (feat. PAPA),-,58,1,,,,
94,-,Ismuki,Slowly (feat. Chris Young & Stegga Bwoy),-,63,1,,,,
95,-,Richard Parker,Baby Why,-,36,1,,,,
96,down,Tomorrow People,Fever (feat. Fiji),89,61,8,,,,
97,-,Chris Brown,This Christmas (Main Version),-,97,1,,,,
98,-,UB40,Homely Girl,-,66,1,,,,
