Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JKING,Cinderella,1,1,5,,,,
2,up,Dave & Central Cee,Sprinter,3,2,5,,,,
3,down,FIFTY FIFTY,Cupid,2,1,17,,,,
4,up,Libianca,People,4,2,19,,,,
5,up,Toosii & Khalid,Favorite Song (Remix),5,4,7,,,,
6,-,Olivia Rodrigo,vampire,-,6,1,,,,
7,-,attila ferenczi,Flowers MIley (feat. Miley),-,2,2,,,,
8,-,Doechii,What It Is (Block Boy) [feat. Kodak Black] [Sped Up],-,7,11,,,,
9,up,"Maoli, Fiji & Jamey Ferguson",Shoot Down,9,4,41,,,,
10,down,Santana,Maria Maria (Radio Edit) [feat. The Product G&B],8,5,32,,,,
11,up,Lil Durk,All My Life (feat. J. Cole),11,9,8,,,,
12,up,Tilu,Under the Influence,12,8,17,,,,
13,up,Maoli,If I Said You Had a Beautiful Body,14,5,39,,,,
14,up,Tfresh David,David Kushner Daylight,20,14,2,,,,
15,-,YNW Melly,Murder on My Mind,-,15,1,,,,
16,up,Eminem,Mockingbird,26,6,52,,,,
17,up,thuy,girls like me don't cry,18,12,6,,,,
18,-,Cherie Sinclair,Until I Found You,-,16,9,,,,
19,-,Yamaica,Barbie World (Ice Spice & Nicki Minaj Jersey Club),-,3,1,,,,
20,up,Patricia Shirley,Heart of a Lion,24,12,43,,,,
21,up,"Sachin-Jigar, Varun Jain, Shadab Faridi, Altamash Faridi & Amitabh Bhattacharya","Tere Vaaste (From ""Zara Hatke Zara Bachke"")",21,17,5,,,,
22,up,Tears for Fears,Everybody Wants To Rule the World,29,20,23,,,,
23,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2 (Mixed),22,15,4,,,,
24,up,YOASOBI,Idol,56,22,7,,,,
25,up,Morgan Wallen,Last Night,27,19,18,,,,
26,up,Taylor Swift,You Belong With Me (Taylor’s Version),48,26,23,,,,
27,up,テイラー・スウィフト,Blank Space,45,16,9,,,,
28,up,Jack Black,Peaches,54,5,13,,,,
29,down,Kali,Area Codes,23,23,2,,,,
30,up,Tunkababyx,SZA Kill Bill,33,30,4,,,,
31,-,Ice Spice,Princess Diana,-,5,8,,,,
32,down,SZA,Snooze,25,7,20,,,,
33,-,"Udit Narayan, Alka Yagnik, Mithoon & Uttam Singh","Udd Jaa Kaale Kaava (From ""Gadar 2"")",-,33,1,,,,
34,-,Zoren,Steal the Show,-,22,1,,,,
35,down,Golden Hour,Golden Hour,32,32,4,,,,
36,up,Joan Armatrading,Love Love Love (Live),39,18,32,,,,
37,-,Folau,'Upē 'O Siu'ilikutapu,-,27,1,,,,
38,down,Homiyoo,Rush Ayra Starr,31,31,10,,,,
39,up,21 Savage,a lot,61,39,5,,,,
40,up,(G)I-DLE,Queencard,41,30,8,,,,
41,-,Boy Phresh,Sittin On Top of the World,-,40,1,,,,
42,up,Wayno,Seu Lou Pologa,42,19,24,,,,
43,-,Agu,Enjoy,-,7,1,,,,
44,up,Mariah Carey,We Belong Together,44,44,28,,,,
45,down,Riar Saab & Abhijay Sharma,Obsessed,28,17,5,,,,
46,-,Unknown Punjab,Maan Meri Jaan King,-,37,1,,,,
47,down,Loco,Moonlight: In the moonlit city,46,38,9,,,,
48,up,JISOO,FLOWER,49,2,14,,,,
49,up,Sound Maker,Like a Child,91,49,2,,,,
50,-,Shae Gill & Ali Sethi,Pasoori,-,50,2,,,,
51,-,Arjan Dhillon,Ilzaam,-,51,1,,,,
52,up,"Tyler, The Creator",See You Again (feat. Kali Uchis),59,21,11,,,,
53,-,Y.V.E. 48,Fast Car,-,53,1,,,,
54,up,The 046,Paranoid,62,25,8,,,,
55,down,Shubh,Still Rollin,43,43,5,,,,
56,up,Making Love Music Centre,Touch My Wet Body,66,24,2,,,,
57,-,Ricky Rich,Highs & Lows,-,57,1,,,,
58,up,Tonio Armani,All Night Long,65,29,5,,,,
59,up,Lloyd,You (feat. Lil Wayne),81,59,7,,,,
60,up,The Cranberries,Zombie,93,34,7,,,,
61,up,Adele,Someone Like You,99,39,18,,,,
62,down,Spinetta Y Los Socios Del Desierto,Cheques,55,21,5,,,,
63,up,Coldplay,Viva La Vida,67,53,13,,,,
64,down,Onefour,Comma's (feat. CG),52,4,19,,,,
65,down,Hustinder,Hasde Hi Rehne Aan,38,20,5,,,,
66,up,Till Brönner,Morning Ride,88,62,4,,,,
67,-,Daniel Caesar,Get You (feat. Kali Uchis),-,67,12,,,,
68,-,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),-,68,2,,,,
69,down,Hadden Sayers,Waiting Wanting,35,35,2,,,,
70,down,"Arijit Singh, Sachin-Jigar & Amitabh Bhattacharya","Apna Bana Le (From ""Bhediya"")",64,39,13,,,,
71,-,"Pritam, Arijit Singh, Shreya Ghoshal & Amitabh Bhattacharya","Tum Kya Mile (From ""Rocky Aur Rani Kii Prem Kahaani"")",-,71,1,,,,
72,down,Lil Mabu,Mathematical Disrespect,40,6,9,,,,
73,up,Josh Tatofi,Prisoner of Love,73,17,16,,,,
74,up,ABBA,Dancing Queen,83,62,15,,,,
75,down,Alex Ceesay & Don V.,Thugz Mansion,63,14,4,,,,
76,down,Eva Jane,Wish You the Best,58,3,6,,,,
77,up,Mae Stephens,If We Ever Broke Up,80,77,3,,,,
78,-,"Massimo Faraò, Claudio Chiara & Nicola Barbon",Along Too Long,-,27,1,,,,
79,-,Eminem,Love the Way You Lie (feat. Rihanna),-,72,2,,,,
80,-,Taylor Swift,Cruel Summer,-,33,1,,,,
81,down,Will Sparks,Annihilate,71,38,4,,,,
82,down,Radiohead,Creep,76,72,6,,,,
83,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,82,5,,,,
84,up,Ruby Turner,If You're Ready (Come Go With Me),84,44,19,,,,
85,-,Summit Worship,I Speak Jesus (Live),-,66,1,,,,
86,-,"Tyga, YG & Blxst",West Coast Weekend,-,62,1,,,,
87,down,LINKIN PARK,Numb,79,59,10,,,,
88,-,Mariah Carey,Always Be My Baby,-,69,7,,,,
89,-,The Manhattans,Kiss and Say Goodbye,-,88,7,,,,
90,down,Maoli,I Would Look Good on You,78,42,17,,,,
91,down,Backstreet Boys,I Want It That Way,85,62,10,,,,
92,-,Sammielz,Let Us Be,-,20,2,,,,
93,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,78,7,,,,
94,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,87,7,,,,
95,-,Guns N' Roses,November Rain,-,51,22,,,,
96,down,"Hp Boyz, HP ONIT & HP YJ",Let It Go,95,14,7,,,,
97,down,"Sachin-Jigar, Arijit Singh & Amitabha Bhattacharya","Phir Aur Kya Chahiye (From ""Zara Hatke Zara Bachke"")",68,38,6,,,,
98,-,Poker Face,Poker Face,-,54,16,,,,
99,-,Busta Rhymes & Mariah Carey,I Know What You Want (feat. Flipmode Squad) [Mixed],-,73,9,,,,
100,-,Ne-Yo,Miss Independent,-,66,7,,,,
