Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Central Cee,Doja,-,1,1,,,,
2,down,Kate Bush,Running Up That Hill (A Deal With God),1,1,9,,,,
3,-,ViVii,Vegas,-,3,2,,,,
4,-,Andy Lee Lang & The Marco Zarello Big Band,Lazy Lady,-,3,9,,,,
5,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],39,2,6,,,,
6,up,Burna Boy,Last Last,9,1,9,,,,
7,down,Lizzo,A Very Special Message From Lizzo,4,4,14,,,,
8,up,Joji,Glimpse of Us,10,2,7,,,,
9,down,Steven Styles,As It Was (feat. Harry Rodgers),7,7,2,,,,
10,up,Ka Hao,35 (feat. Rob Ruha),11,1,46,,,,
11,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,5,42,,,,
12,up,King George,Keep On Rollin,15,4,22,,,,
13,up,COTERIE,Cool It Down,16,10,26,,,,
14,up,King George,Friday Night,14,2,32,,,,
15,down,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",8,8,2,,,,
16,up,Paloma Faith,Only Love Can Hurt Like This,27,16,21,,,,
17,-,Shipstreet,"Leave Me Alone, Don't Leave Me Alone",-,17,1,,,,
18,down,The Airborne Toxic Event,Come on Out,17,17,2,,,,
19,down,Marvin-lowe.com,Future Wait For You,18,15,6,,,,
20,up,OneRepublic,I Ain't Worried,30,20,8,,,,
21,up,L.A.B,Mr Reggae,22,5,35,,,,
22,down,Sidhu Moose Wala,Levels (feat. Sunny Malton),19,3,8,,,,
23,-,Appletree,Easy On Me,-,13,7,,,,
24,down,Diljit Dosanjh,Peaches,3,3,2,,,,
25,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),13,10,17,,,,
26,up,Ed Sheeran,Shivers,26,8,44,,,,
27,down,Charlie Puth,Left and Right (feat. Jung Kook),23,23,2,,,,
28,up,The 046,Runnin' Game,40,12,36,,,,
29,down,The Game,Hate It Or Love It (feat. 50 Cent),25,23,12,,,,
30,up,AJR,World's Smallest Violin,33,12,6,,,,
31,down,L.A.B,Under the Sun,29,14,32,,,,
32,down,Jack Harlow,First Class,28,1,12,,,,
33,up,Patricia Shirley,Heart of a Lion,38,12,5,,,,
34,up,Sidhu Moose Wala,The Last Ride,37,1,11,,,,
35,-,Under The Influence,Under the Influence,-,2,1,,,,
36,-,Ly Minh,It's A Resounding Song,-,24,1,,,,
37,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",35,11,12,,,,
38,-,Gustixa,Dandelions,-,30,3,,,,
39,down,Fireboy DML & Ed Sheeran,Peru,36,29,16,,,,
40,up,Tears for Fears,Everybody Wants To Rule the World,49,20,6,,,,
41,down,Punk Rock Factory,We Don't Talk About Bruno,34,8,10,,,,
42,up,Eminem,Superman (feat. Dina Rae),52,29,4,,,,
43,down,National Radio Station,Have You Ever Seen the Rain,20,20,12,,,,
44,-,Bad Head,Ed Sheeran,-,1,4,,,,
45,down,Blu Music,Doja Cat Woman,32,21,25,,,,
46,down,Indevotion,Go Go Go Go Go!,41,28,10,,,,
47,-,Michael Wilbur,Attention! Attention! Attention!,-,47,1,,,,
48,down,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,31,2,26,,,,
49,up,Yung Gravy,Betty (Get Money),74,49,3,,,,
50,up,Dmitry Lisenko,Alien Invasion,59,50,2,,,,
51,-,Metallica,Master of Puppets,-,36,2,,,,
52,up,Post Malone,Cooped Up (feat. Roddy Ricch),54,33,9,,,,
53,up,Drake,Jimmy Cooks (feat. 21 Savage),57,28,6,,,,
54,up,Akon,Locked Up,56,20,12,,,,
55,-,SIX60,Pepeha,-,3,44,,,,
56,-,The Weeknd,Die For You,-,41,4,,,,
57,-,Johnny Hodges,Get That Geet,-,57,1,,,,
58,down,Journey,Don't Stop Believin' (Live),55,55,13,,,,
59,down,Eminem & Snoop Dogg,From The D 2 The LBC,44,3,5,,,,
60,up,SCSI-9,Stairs & Stars,63,53,10,,,,
61,-,Black Pumas,Fast Car,-,61,1,,,,
62,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,53,29,13,,,,
63,up,Panic! At the Disco,House of Memories,64,33,8,,,,
64,-,50 Cent,Best Friend,-,62,3,,,,
65,-,Wilson Pickett,Ain't No Doubt About It,-,65,1,,,,
66,up,Mizgf.C,"Come Closer (feat. Konecs, Reggie & Switch E) [Mizgf.C Remix]",77,56,4,,,,
67,up,"Camidoh, Mayorkun & DARKOO",Sugarcane (feat. King Promise) [Remix],79,67,5,,,,
68,down,Musical Youth,"Pass the Dutchie (7"" Version)",51,29,8,,,,
69,up,Sidhu Moose Wala,295,73,1,15,,,,
70,-,Steve Lacy,Bad Habit,-,19,1,,,,
71,-,tasteoftogetherness,"Rasa Bersama, Raya Bermakna",-,71,1,,,,
72,up,Sidhu Moose Wala,Never Fold (feat. Sunny Malton),78,13,14,,,,
73,-,TREASURE,BOY (JP ver.),-,73,1,,,,
74,down,The Spectres,Be Bop Pop,69,13,5,,,,
75,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],72,28,6,,,,
76,down,Eminem,Mockingbird,71,6,6,,,,
77,up,Rema,Calm Down,93,5,3,,,,
78,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),82,78,2,,,,
79,up,Sam Smith,I'm Not the Only One,89,16,4,,,,
80,up,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),95,75,7,,,,
81,up,Eminem,Stan (feat. Dido),84,63,12,,,,
82,up,Buddy Lewis,Why Can't I Get Over You,83,28,6,,,,
83,down,ITZY,SNEAKERS,6,6,2,,,,
84,down,Rocks Brown,We (Warm Embrace),80,25,5,,,,
85,up,Gorillaz,Feel Good Inc.,100,61,13,,,,
86,up,Joan Armatrading,Love Love Love (Live),88,18,4,,,,
87,down,Spawnbreezie,If Its You,86,62,3,,,,
88,-,Vedette Analogic Ensemble,Siren / Ambulance Passing (Sirena ambulanza),-,64,10,,,,
89,-,Babyface,Exceptional,-,89,1,,,,
90,-,Slipknot,The Dying Song (Time To Sing),-,90,1,,,,
91,-,Bryson Tiller,Don't,-,22,3,,,,
92,-,AQUA Project,Baby I,-,56,7,,,,
93,-,Tino Martin & Gerard Joling,Laat Me Leven,-,72,9,,,,
94,down,Rahul Sipligunj,Naatu Naatu,92,31,13,,,,
95,-,Mariah Carey,We Belong Together,-,44,5,,,,
96,-,Savage,Moonshine (feat. Akon),-,59,1,,,,
97,up,2Pac,Dear Mama,98,59,12,,,,
98,-,Bruno Mars,When I Was Your Man,-,31,9,,,,
99,down,"Ludwig Göransson, 4*TOWN (From Disney and Pixar’s Turning Red), Jordan Fisher, Finneas O’Connell, Josh Levi, Topher Ngo, Grayson Villanueva & Turning Red - Cast",Pandas Unite / Nobody Like U (Reprise),85,1,17,,,,
100,down,Fantasia,When I See U,87,57,7,,,,
