Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,佐藤竹善,All I Want For Christmas Is You,-,1,13,,,,
2,-,Constance Timon,Last Christmas,-,2,1,,,,
3,up,Jack Harlow,Lovin On Me,3,1,7,,,,
4,down,Stan Walker,I AM (From the Ava DuVernay feature film 'Origin'),2,2,5,,,,
5,-,Rocko Ballin,Praise Jah In the Moonlight (feat. ygmarley),-,1,1,,,,
6,down,Corella,Blue Eyed Māori,5,2,25,,,,
7,down,Shania Twain,Waiter! Bring Me Water! (Green),6,1,15,,,,
8,down,Josh Tatofi,‘Ouana,7,4,12,,,,
9,down,Teddy Swims,Lose Control,8,2,6,,,,
10,-,L.A.B.,In the Air,-,2,53,,,,
11,down,JKING,Cinderella,9,1,30,,,,
12,-,Maoli,If I Said You Had a Beautiful Body,-,5,53,,,,
13,-,Ultimate Christmas,Fairytale of New York,-,13,1,,,,
14,down,Doja Cat,Paint The Town Red,10,1,21,,,,
15,-,Ramiro Crowe,Hotel California,-,15,2,,,,
16,-,"Maoli, Fiji & Jamey Ferguson",Shoot Down,-,4,53,,,,
17,-,Ariana Grande,Santa Tell Me,-,15,17,,,,
18,down,Josh Tatofi,Storms Never Last,17,11,9,,,,
19,up,ジャスティン・ビーバー,君とホワイト・キス,43,19,14,69,2019-12-29,21,2020-12-27
20,down,Doja Cat,Agora Hills,11,10,8,,,,
21,-,Miley Cyrus,Flowers,-,1,10,,,,
22,down,Nirvana,Stay Away,12,9,3,,,,
23,up,José Feliciano,Feliz Navidad,55,23,5,,,,
24,-,Marlowe Morris,Rockin' Around Christmas Tree,-,24,1,,,,
25,up,UNRJ,Beginning to look like christmas (Smooth Jazz),60,25,4,,,,
26,down,Keepsakes,Why Oh Why Oh Why Oh Why,20,19,3,,,,
27,up,Glasgow All Stars,Do They Know it's Christmas,78,27,2,,,,
28,-,Fiji,Sweet Darlin,-,20,3,,,,
29,down,JKING & Dinah Jane,Falling In Love,18,6,14,,,,
30,down,Gaane Bajaao,Animal Arjan Valley,13,3,4,,,,
31,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,10,4,26,2019-10-06,26,2019-10-06
32,-,Lil Mabu & Fivio Foreign,TEACH ME HOW TO DRILL,-,32,1,,,,
33,up,Josh Tatofi,Prisoner of Love,34,17,31,,,,
34,down,Sababa 5,Tri LI LI,24,24,3,,,,
35,-,Shade Beats,Care,-,16,2,,,,
36,down,L.A.B.,Controller,25,11,44,,,,
37,down,COTERIE,Purea / Cool It Down,33,8,25,,,,
38,-,4 Non Blondes,What's Up?,-,33,20,,,,
39,down,"The 046, Kymza & Stallyano",Long Live,16,16,2,,,,
40,down,Harshavardhan Rameshwar,"Abrar’S Entry Jamal Kudu (From ""Animal"")",14,14,2,,,,
41,down,Dave & Central Cee,Sprinter,21,2,30,,,,
42,-,Sons Of Zion,He Aroha Hinemoa / Love on the Run (feat. Jackson Owens),-,4,20,,,,
43,up,Snowman,To This Day,52,43,4,,,,
44,down,Brutha Rodz,Heart of a Lion (feat. WIZ TOKELAU),36,18,15,,,,
45,-,Fia,Love Me,-,22,5,,,,
46,-,Predator Dub Assassins,Happy Xmas (War Is Over),-,46,1,,,,
47,down,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,38,18,4,,,,
48,-,Derick Dolton,King of the Moon,-,36,17,,,,
49,-,Techniques,Queen Majesty,-,27,1,,,,
50,up,Kelly Clarkson,Underneath the Tree,98,50,5,77,2019-12-22,16,2020-12-27
51,-,Mario,Let Me Love You,-,39,2,,,,
52,-,Chris Stapleton,Tennessee Whiskey,-,26,1,,,,
53,down,Stan Walker & Parson James,Tennessee Whiskey,28,28,6,,,,
54,up,Mariah Carey,O Holy Night,82,43,6,,,,
55,down,"Kennyon Brown, Donell Lewis & DJ Noiz",Island Girl,37,13,14,,,,
56,-,Nelly,Dilemma (feat. Kelly Rowland),-,48,5,,,,
57,down,Sammielz,Let Us Be,31,20,6,,,,
58,down,Diljit Dosanjh,Case,42,4,9,,,,
59,down,OR GOLAN,I Am Greedy,27,15,10,,,,
60,down,DJ Xclusive,Casanova,58,36,4,,,,
61,down,"Diljit Dosanjh, Sia & Greg Kurstin",Hass Hass,35,8,9,,,,
62,-,Lady Gaga & Bradley Cooper,Shallow,-,44,2,25,2019-10-06,25,2019-10-06
63,down,"Arijit Singh, Shilpa Rao & Kumaar","Chaleya (From ""Jawan"")",48,5,20,,,,
64,down,Vishal Mishra & Raj Shekhar,Pehle Bhi Main,30,30,3,,,,
65,down,Bobby Helms,Jingle Bell Rock (Single Version),54,43,8,56,2019-12-22,19,2020-12-27
66,-,Ed Sheeran & Elton John,Merry Christmas,-,66,1,,,,
67,down,Wyclef Jean,Two Wrongs,44,44,2,,,,
68,down,Hugo Duncan,Softly Softly,45,7,8,,,,
69,down,SJ Demarco,Tautai a'e (feat. Wesley Lafaialii),53,5,19,,,,
70,-,Sons Of Zion,Be My Lady (feat. Pieter Tuhoro & Jah Maoli),-,42,6,,,,
71,-,Trucks,Have You Ever Seen the Rain,-,71,1,,,,
72,down,SIX60,Don't Forget Your Roots,50,50,3,,,,
73,-,Mary J. Blige,Family Affair,-,40,24,,,,
74,-,Sheila Chandra,Ocean (Demo),-,74,1,,,,
75,-,Kingdomstyle,Itz Christmas,-,75,1,,,,
76,-,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),-,49,1,,,,
77,down,Disturbed,The Sound of Silence,49,19,3,,,,
78,down,Ocean Alley,Confidence,51,23,3,,,,
79,down,Wiz Khalifa,See You Again (feat. Charlie Puth),41,41,4,,,,
80,-,TLC,No Scrubs,-,35,5,,,,
81,down,Tomorrow People,Irie Music,57,57,6,,,,
82,-,Common Kings,Wade in Your Water,-,61,8,,,,
83,-,Tenelle,Island King (feat. Spawnbreezie),-,19,51,,,,
84,down,Fiji,Lonely Days (feat. J Boog),81,26,9,,,,
85,-,Maoli,I Would Look Good on You,-,42,24,,,,
86,down,House of Shem,Let It Be (NZ Version),74,71,9,,,,
87,-,Kenny Rogers,The Gambler,-,11,20,,,,
88,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,28,45,,,,
89,-,Midland,Drinkin' Problem,-,32,22,,,,
90,-,L.A.B,Under the Sun,-,14,52,,,,
91,down,Chris Brown,Sensational (feat. Davido & Lojay),70,47,10,,,,
92,down,Jaani & B. Praak,Saari Duniya Jalaa Denge,72,16,5,,,,
93,-,The Black Eyed Peas,Where Is the Love?,-,58,19,,,,
94,down,a-ha,Take On Me,87,55,12,,,,
95,-,Lydia Harrell,Could You Be Loved,-,46,3,,,,
96,-,The Royal Guardsmen,Snoopy's Christmas,-,96,1,,,,
97,-,"Vishal & Shekhar, Shilpa Rao, Mellow D, Kumaar & Vishal Dadlani","Ishq Jaisa Kuch (From ""Fighter"")",-,73,1,,,,
98,-,ABBA,Dancing Queen,-,62,22,,,,
99,down,Diljit Dosanjh,Lalkara,66,10,11,,,,
100,down,Karan Aujla & Ikky,Bachke Bachke (feat. Yarah),68,33,10,,,,
