Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Miley Cyrus,Flowers (Mixed),-,1,2,,,,
2,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,13,1,2,,,,
3,down,5zyl,Purple People,2,2,2,,,,
4,-,Aja,Kill Bill,-,4,3,,,,
5,-,Sam Smith & Kim Petras,Unholy (Live),-,5,1,,,,
6,down,Brian D,Faborito (Remix) [Your Favorite (Remix],3,2,12,,,,
7,up,Coi Leray,Players,17,7,6,,,,
8,down,Chris Brown,Under the Influence,7,1,26,,,,
9,-,070 Shake & RAYE,Escapism. (Mixed),-,9,2,,,,
10,down,Meghan Trainor,Made You Look,8,1,17,,,,
11,up,Mariah Carey,It's a Wrap (feat. Mary J. Blige),22,11,2,,,,
12,up,"Maoli, Fiji & Jamey Ferguson",Shoot Down,12,4,21,,,,
13,down,Karan Aujla & Ikky,52 Bars,6,6,2,,,,
14,down,Maoli,If I Said You Had a Beautiful Body,10,5,19,,,,
15,-,Shortstraw,Omg,-,15,1,,,,
16,down,"Vishal & Shekhar, Arijit Singh, Sukriti Kakar, Vishal Dadlani & Shekhar Ravjiani",Jhoome Jo Pathaan,11,11,8,,,,
17,up,Kid Francescoli,Miss Mess,19,10,17,,,,
18,up,JVKE,Golden Hour,28,11,25,,,,
19,up,Mesh Kiviu Msanii & Mesh Beats,Rush (Ayra Starr),20,16,6,,,,
20,up,Allen Kass,Snooze,32,8,2,,,,
21,down,Eminem,Mockingbird,18,6,32,,,,
22,up,Justine Skye,Collide (feat. Tyga),25,19,14,,,,
23,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),23,1,16,,,,
24,-,LINKIN PARK,Lost,-,24,1,,,,
25,-,Chick Corea,Tones for Joan's Bones,-,18,17,,,,
26,down,"Shilpa Rao, Caralisa Monteiro, Vishal Dadlani, Shekhar Ravjiani, Vishal & Shekhar & Kumaar","Besharam Rang (From ""Pathaan"")",16,6,9,,,,
27,-,Katchafire,Love Today,-,27,1,,,,
28,down,Steven Styles,As It Was (feat. Harry Rodgers),27,7,30,,,,
29,down,"David Guetta, Bebe Rexha & LUM!X",I'm Good (Blue) / Club Sound (Mixed),26,16,11,,,,
30,down,Patricia Shirley,Heart of a Lion,21,12,26,,,,
31,down,Renaissance & Shwayo,Sizwe Esimnyama,30,23,4,,,,
32,down,Mr Cowboy,Jambalaya,29,6,6,,,,
33,up,The 046,Keep It Different,33,13,4,,,,
34,down,Post Malone,I Like You (feat. Doja Cat) [Mixed],31,22,9,,,,
35,up,PARTYNEXTDOOR,Her Way,49,33,4,,,,
36,up,Meghan Trainor,NO,53,18,12,,,,
37,-,Stephen Sanchez,Until I Found You,-,14,4,,,,
38,up,Taylor Swift,Anti-Hero,39,1,17,,,,
39,-,Klassick,Feels Like Magic,-,26,7,,,,
40,down,Lady Gaga,Bloody Mary,38,5,9,,,,
41,down,Wayno,Seu Lou Pologa,34,19,14,,,,
42,down,The Kid LAROI,Love Again,24,16,3,,,,
43,down,Hunterz,Ika Din,37,37,6,,,,
44,-,Ashes Remain,Take It Away,-,39,5,,,,
45,up,Central Cee,LET GO,57,12,9,,,,
46,-,OneRepublic,I Ain't Worried (Mixed),-,9,19,,,,
47,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],44,28,27,,,,
48,down,Miracle of Sound,Ditto,47,21,6,,,,
49,up,James Brown,Limbo Jimbo (Instrumental),51,36,13,,,,
50,-,Calypso Rose,Green Green Grass,-,50,1,,,,
51,up,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),64,48,10,,,,
52,-,Andra Day,Red Flags,-,36,5,,,,
53,-,ArizonaTears,Watch This (Lil Uzi Vert) [ARIZONATEARS Pluggnb Remix],-,53,1,,,,
54,up,Marshmello,Here With Me (feat. CHVRCHES),69,53,8,,,,
55,-,Paloma Faith,Only Love Can Hurt Like This,-,16,40,,,,
56,-,HOLYBOYDOM,Moment With You,-,56,1,,,,
57,-,Rihanna,Diamonds,-,22,11,,,,
58,-,Joan Armatrading,Love Love Love (Live),-,18,21,,,,
59,-,Utada,Hotel Lobby,-,30,9,,,,
60,up,The 046,Still G's,73,12,10,,,,
61,up,The Kid LAROI,Thousand Miles,62,40,3,,,,
62,up,Lil Uzi Vert,Just Wanna Rock,79,15,12,,,,
63,up,Ice Cube,It Was a Good Day,70,23,5,,,,
64,up,Bailey,How Do I Say Goodbye,81,64,4,,,,
65,-,Soul Seductive,Breath...Breathe...Breathe,-,24,1,,,,
66,-,SHANE WALKER,Maori Are Playaz Too,-,66,1,,,,
67,down,Satinder Sartaaj,"Rutba (From ""Kali Jotta"")",36,36,4,,,,
68,-,Ice Spice,In Ha Mood (Mixed),-,58,1,,,,
69,-,Baby Tate,"Hey, Mickey!",-,69,2,,,,
70,up,DJ Noiz & Bina Butta,One Call Away (Remix),80,39,13,,,,
71,-,Kira Dalan Eriksen,Love On The Brain (Live),-,71,1,,,,
72,-,T-Pain,I'm Sprung,-,59,8,,,,
73,-,JVKE,this is what heartbreak feels like,-,68,3,,,,
74,down,Badshah & Karan Aujla,Players (feat. Devika Badyal),63,27,8,,,,
75,-,Coldplay,Viva La Vida,-,53,3,,,,
76,down,Strandz,Us Against the World,72,72,2,,,,
77,up,Coldplay,Yellow,89,75,14,,,,
78,-,Summer Walker,Girls Need Love,-,73,19,,,,
79,-,Carmen Twillie & Lebo M,Circle of Life,-,61,6,,,,
80,down,"Amit Trivedi, Jubin Nautiyal, Yohani, Mame Khan & Shellee",Chaudhary,77,77,2,,,,
81,-,Sabrina,Just Give Me a Reason,-,43,1,,,,
82,-,Santana,Maria Maria (Radio Edit) [feat. The Product G&B],-,5,13,,,,
83,down,Stan Walker,Take It Easy,78,52,9,,,,
84,down,Akon,Smack That (feat. Eminem),61,33,8,,,,
85,-,Hozier,Take Me to Church,-,68,1,,,,
86,up,藤井 風,死ぬのがいいわ,86,63,17,,,,
87,-,Rihanna,Umbrella (feat. JAY Z),-,69,1,,,,
88,down,P!nk,TRUSTFALL,71,57,3,,,,
89,-,NewJeans,Hype Boy,-,47,6,,,,
90,-,LE SSERAFIM,ANTIFRAGILE,-,26,17,,,,
91,-,Poker Face,Poker Face,-,54,1,,,,
92,-,The Notorious B.I.G.,Hypnotize,-,88,3,,,,
93,-,Bee Gees,Stayin' Alive,-,76,1,,,,
94,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,78,4,,,,
95,-,Rebel Souljahz,Irie Beach Party,-,52,10,,,,
96,down,Miley Cyrus,Jolene (The Backyard Sessions),84,64,6,,,,
97,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),95,62,15,,,,
98,down,"Victor J Sefo, Lisi & Mwayz",685 (Remix),96,5,11,,,,
99,-,Rihanna,Take a Bow (Main),-,99,1,,,,
100,-,Mimi,I Will Do Your Will,-,47,12,,,,
