Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Yummy,1,1,5,86,2020-01-05,3,2020-01-12
2,up,Tones and I,Dance Monkey,2,1,14,6,2019-10-06,1,2019-11-10
3,up,L.A.B.,In the Air,3,2,6,,,,
4,up,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,5,2,6,90,2020-01-12,36,2020-03-15
5,-,KSI,Wake Up Call (feat. Trippie Redd),-,5,1,,,,
6,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,1,14,7,2019-10-06,7,2019-10-06
7,up,Biscuit Jack,It's Hard to Decide,11,7,11,,,,
8,up,Maroon 5,Memories,9,1,14,36,2019-10-06,2,2019-11-17
9,down,Arizona Zervas,ROXANNE,7,3,13,14,2019-11-24,4,2019-12-22
10,up,Eminem,Godzilla (feat. Juice WRLD),10,1,3,69,2020-01-26,38,2020-03-15
11,up,L.A.B.,Controller,15,11,14,,,,
12,up,Billie Eilish,bad guy,14,9,14,5,2019-10-06,5,2019-10-06
13,up,Youngn Lipz,Misunderstood,18,9,9,,,,
14,up,Doja Cat,Say So (feat. Nicki Minaj),19,1,7,57,2020-03-08,13,2020-05-10
15,down,Prem Dhillon,Old Skool,13,2,4,,,,
16,up,Lewis Swift,Wait for You,17,7,14,85,2019-10-06,68,2019-10-13
17,down,Future,Life Is Good (feat. Drake),12,1,3,86,2020-01-12,6,2020-01-19
18,up,Dua Lipa,Don't Start Now,21,9,14,19,2019-11-03,3,2020-01-05
19,up,Trevor Daniel,Falling,20,17,11,61,2019-11-24,14,2020-01-05
20,up,Stan Walker,My Attention,25,12,14,,,,
21,down,Billie Eilish,everything i wanted,4,4,12,53,2019-11-17,3,2019-11-24
22,up,Shawn Mendes & Camila Cabello,Señorita,23,3,14,1,2019-10-06,1,2019-10-06
23,up,Drax Project,Catching Feelings (feat. Six60),24,8,14,,,,
24,up,BROCKHAMPTON,SUGAR,26,18,6,81,2020-01-12,59,2020-02-02
25,down,Ayewaken,Blinding Lights,22,8,6,82,2020-01-26,44,2020-04-19
26,up,Mustard,Ballin’ (feat. Roddy Ricch),31,19,14,93,2019-11-10,19,2020-01-12
27,up,Unknown,The Beginning of All,29,5,9,66,2019-12-08,45,2019-12-15
28,-,Meghan Trainor,Nice to Meet Ya (feat. Nicki Minaj),-,28,1,73,2020-02-09,73,2020-02-09
29,-,Switch.E.Dalb,Love on me (feat. Konecs),-,29,1,,,,
30,up,Camila Cabello,My Oh My (feat. DaBaby),30,16,7,52,2019-12-15,22,2020-02-02
31,up,Chris Brown,No Guidance (feat. Drake),34,5,14,34,2019-10-06,34,2019-10-06
32,-,DJ Noiz,"Amelia (feat. Kennyon Brown, Donell Lewis & Victor J Sefo)",-,21,1,,,,
33,up,Pastor michaux lukusa,Notre père,35,11,8,,,,
34,down,Post Malone,Circles,33,7,14,2,2019-10-06,2,2019-10-06
35,down,Keezy,Bop (Remix),32,3,12,91,2019-11-24,61,2019-12-15
36,up,Roddy Ricch,High Fashion (feat. Mustard),40,32,4,78,2019-12-15,22,2020-02-16
37,down,YNW Melly,Suicidal,36,35,6,97,2019-12-01,25,2020-02-02
38,up,Doja Cat & Tyga,Juicy,41,9,14,,,,
39,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),39,6,12,43,2019-10-13,39,2019-11-10
40,down,Karan Aujla,Jhanjar,16,9,3,94,2020-01-26,94,2020-01-26
41,-,Nseeb & Jagga,Stacks (feat. Vitamin),-,41,1,,,,
42,up,"Jasmine Sandlas, Garry Sandhu, Tanishk Bagchi & Intense","Illegal Weapon 2.0 (From ""Street Dancer 3D"")",73,40,5,60,2020-01-12,32,2020-02-09
43,-,Dua Lipa,Physical (feat. Hwa Sa),-,12,1,,,,
44,up,SIX60,Please Don't Go,44,10,14,,,,
45,up,Billie Eilish,ocean eyes,47,42,4,67,2019-12-29,67,2019-12-29
46,up,Ed Sheeran,Beautiful People (feat. Khalid),46,6,14,13,2019-10-06,13,2019-10-06
47,down,No Money Enterprise,German,8,4,11,,,,
48,down,Jonas Brothers,What a Man Gotta Do,27,13,3,53,2020-01-19,21,2020-01-26
49,down,blackbear,hot girl bummer,45,18,14,75,2019-10-06,24,2019-11-10
50,down,Lewis Capaldi,Before You Go,37,26,5,45,2019-11-24,10,2020-08-30
51,up,Badshah & Neha Kakkar,"Garmi (From ""Street Dancer 3D"") (feat. Varun Dhawan)",59,51,5,68,2020-01-05,62,2020-02-16
52,down,Wendy Shay,All For You,51,37,14,,,,
53,down,"Kristen Bell, Idina Menzel, Josh Gad, Jonathan Groff & Cast of Frozen 2",Some Things Never Change,43,43,3,,,,
54,up,Youngn Lipz,Silent,54,18,8,,,,
55,down,Lewis Capaldi,Bruises,53,47,8,,,,
56,down,Don Toliver,No Idea,52,33,11,95,2019-12-08,26,2020-01-12
57,down,Ant Saunders,Yellow Hearts,55,14,13,46,2019-11-10,46,2019-11-10
58,up,Ardijah,Silly Love Songs,66,56,7,,,,
59,up,Regard,Ride It,61,53,12,57,2019-10-06,13,2019-11-10
60,down,Eminem,Darkness,38,8,3,75,2020-01-26,75,2020-01-26
61,up,Karan Aujla,Chitta Kurta (feat. Gurlej Akhtar),67,6,9,,,,
62,down,SHAED,Trampoline,50,40,9,55,2019-10-06,51,2019-11-10
63,down,Selena Gomez,Lose You to Love Me,58,1,14,53,2019-10-27,2,2019-11-03
64,up,Bella Kalolo,Get Ready,76,50,14,,,,
65,-,DunDun,DunDun,-,62,1,94,2020-02-09,76,2020-02-16
66,down,Travis Scott,HIGHEST IN THE ROOM,56,2,14,35,2019-10-06,2,2019-10-13
67,up,Dan + Shay & Justin Bieber,"10,000 Hours",69,5,14,21,2019-10-06,9,2019-10-13
68,down,Halsey,You should be sad,63,32,4,,,,
69,up,"Yash Narvekar, Parampara Thakur & Tanishk Bagchi","Muqabla (From ""Street Dancer 3D"") [Tamil]",72,67,6,82,2020-01-05,47,2020-02-02
70,up,Ismuki,Slowly (feat. Chris Young & Stegga Bwoy),82,63,7,,,,
71,up,House of Shem,Thinking About You,75,60,7,,,,
72,-,"Pritam, Arijit Singh & Shashwat Singh","Haan Main Galat (From ""Love Aaj Kal"")",-,72,1,,,,
73,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],62,39,13,25,2019-10-27,23,2019-11-24
74,down,Tyga,Ayy Macarena,71,13,13,60,2019-12-29,60,2019-12-29
75,-,Ali Gatie,What If I Told You That I Love You,-,53,1,48,2020-02-02,48,2020-02-02
76,up,BENEE,Soaked,84,60,6,,,,
77,-,Sharry Mann,Hostel,-,77,1,,,,
78,up,Coolio,Gangsta's Paradise (feat. L.V.),97,2,2,,,,
79,up,Kina,Get You the Moon (feat. Snøw),90,67,10,,,,
80,up,H.E.R.,Slide (feat. YG),85,6,14,,,,
81,up,SIX60,Long Gone,81,40,13,,,,
82,down,Likybo,Kraazy,64,43,4,,,,
83,up,Harry Styles,Adore You,87,29,7,24,2019-12-08,6,2020-04-19
84,up,Red Velvet,Psycho,86,50,6,40,2019-12-29,34,2020-01-19
85,down,Selena Gomez,Rare,77,12,4,96,2020-01-12,13,2020-01-19
86,up,Charlotte Hervieux & Prisca Demarez,Je te cherche (Bande originale française du film La reine des neiges 2),89,22,9,64,2019-12-08,64,2019-12-08
87,up,Doja Cat,Candy,88,54,12,,,,
88,-,L.A.B.,For the Love of Jane,-,10,1,,,,
89,-,Gorillaz,Momentary Bliss (feat. slowthai and Slaves),-,89,1,,,,
90,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,20,1,81,2020-02-09,81,2020-02-09
91,-,SIX60,Kia Mau Ki Tō Ūkaipō / Don't Forget Your Roots,-,34,12,,,,
92,-,Grayson Hugh,Talk It Over,-,92,1,,,,
93,-,Russ & BIA,BEST ON EARTH,-,60,8,,,,
94,-,"Neeti Mohan, Dhvani Bhanushali, Millind Gaba & Sachin-Jigar","Nachi Nachi (From ""Street Dancer 3D"")",-,90,1,,,,
95,-,Billie Eilish,you should see me in a crown,-,95,1,,,,
96,down,"Jazzy B, Jyotica Tangri & Mumzy Stranger","Gallan Kardi (From ""Jawaani Jaaneman"")",78,78,2,,,,
97,-,Eli-Mac,Mr Sensi,-,67,1,,,,
98,down,SIX60,Special,93,78,4,,,,
