Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jason Smith,Savage Love (feat. Devon Derulo),4,1,9,59,2020-07-19,41,2020-08-09
2,down,Cardi B,WAP (feat. Megan Thee Stallion),1,1,5,80,2020-08-09,1,2020-08-16
3,up,BTS,Dynamite,3,1,3,96,2020-08-23,2,2020-08-30
4,up,Sidhu Moose Wala,Game (feat. Shooter Kahlon),30,4,2,100,2020-09-13,100,2020-09-13
5,up,Future,Life Is Good (feat. Drake),6,1,34,86,2020-01-12,6,2020-01-19
6,down,BLACKPINK & Selena Gomez,Ice Cream,2,2,2,100,2020-08-30,3,2020-09-06
7,down,Pop Smoke,Mood Swings (feat. Lil Tjay),5,4,4,95,2020-08-30,95,2020-08-30
8,-,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),-,7,1,,,,
9,down,Chris Brown & Young Thug,Go Crazy,7,2,18,98,2020-05-31,13,2020-08-16
10,up,L.A.B.,In the Air,10,2,37,,,,
11,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),9,2,9,79,2020-04-19,1,2020-07-05
12,down,Drake,Laugh Now Cry Later (feat. Lil Durk),8,5,4,78,2020-08-16,3,2020-08-23
13,-,Diljit Dosanjh,Born to Shine,-,13,3,,,,
14,-,6ix9ine,TRACK 7,-,14,1,54,2020-09-13,54,2020-09-13
15,up,24kGoldn,Mood (feat. iann dior),15,6,3,33,2020-08-23,1,2020-10-11
16,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),12,9,10,74,2020-07-05,5,2020-07-12
17,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),14,6,10,17,2020-07-12,17,2020-07-12
18,down,WakeUpTime,Intention,13,13,8,,,,
19,down,BLACKPINK,How You Like That,11,1,11,3,2020-07-05,3,2020-07-05
20,down,Ayewaken,Blinding Lights,16,8,37,82,2020-01-26,44,2020-04-19
21,down,Conan Gray,Heather,18,16,4,44,2020-08-23,15,2020-09-13
22,down,Louis Halsey & Louis Halsey Singers,Sweet Love For Me,17,17,7,94,2020-08-23,94,2020-08-23
23,up,Miley Cyrus,Midnight Sky,70,23,4,14,2020-08-23,12,2020-10-25
24,down,Jason Derulo,Take You Dancing,21,18,7,71,2020-08-23,16,2021-01-17
25,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",20,8,7,94,2020-08-02,94,2020-08-02
26,up,Tate McRae,you broke me first,27,18,7,81,2020-08-23,15,2020-11-15
27,up,Diljit Dosanjh,Clash,45,9,6,,,,
28,-,SZA,Hit Different (feat. Ty Dolla $ign),-,27,1,48,2020-09-13,48,2020-09-13
29,down,Ariana Grande & Justin Bieber,Stuck with U,19,2,18,95,2020-05-10,3,2020-05-17
30,down,Tenelle,Island King (feat. Spawnbreezie),25,19,27,,,,
31,down,S1mba,Rover (feat. DTG),22,7,26,88,2020-06-14,88,2020-06-14
32,down,BENEE,Supalonely (feat. Gus Dapperton),23,7,29,85,2020-04-19,63,2020-05-24
33,up,Mr Say So,What It Really Means,34,28,5,,,,
34,up,Rahat Fateh Ali Khan,Rabba Rahat Fateh Ali Khan,92,34,2,,,,
35,down,Diljit Dosanjh,G.O.A.T.,31,2,7,,,,
36,down,J. King,Energy (feat. Youngn Lipz),35,27,6,,,,
37,up,Diljit Dosanjh,Peed,38,19,4,,,,
38,down,"RAVER69, Powfu & Beabadoobee",Powfu Deathbed (Coffee for Your Head),33,29,4,,,,
39,down,Lady Gaga & Ariana Grande,Rain On Me,29,1,16,75,2020-05-24,1,2020-05-31
40,down,Juice WRLD,Wishing Well,28,12,9,13,2020-07-19,13,2020-07-19
41,down,"SAINt JHN, Fedez & Dargen D'Amico",Roses (Imanbek Remix),37,22,9,,,,
42,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],36,36,6,87,2020-08-16,73,2020-09-27
43,down,Pop Smoke,What You Know Bout Love,40,9,8,81,2020-07-12,14,2020-10-18
44,-,VEDO,You Got It,-,14,1,71,2020-09-27,67,2020-10-04
45,down,Dua Lipa,Break My Heart,39,12,24,97,2020-03-29,5,2020-06-28
46,-,Fejoint,Lou Fatai (feat. Konecs & Folau Atuekaho),-,46,1,,,,
47,down,Doja Cat,Like That (feat. Gucci Mane),43,6,30,99,2020-04-12,91,2020-04-19
48,down,Simi,Duduke,47,37,2,,,,
49,down,Dua Lipa,Don't Start Now,41,9,45,19,2019-11-03,3,2020-01-05
50,down,Karan Aujla,Kya Baat Aa (feat. Tania),26,4,4,85,2020-08-23,85,2020-08-23
51,down,J. Cole,No Role Modelz,49,35,5,,,,
52,down,Pop Smoke,Something Special,42,22,9,52,2020-07-12,52,2020-07-12
53,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),63,40,5,,,,
54,down,Prem Dhillon,Liv In (feat. Barbie Maan),24,24,2,,,,
55,down,Rick Astley,Never Gonna Give You Up,52,15,17,,,,
56,down,Fabel,Mellom sol og mellom lyn,46,33,7,,,,
57,up,6ix9ine,GOOBA,61,1,18,100,2020-05-10,2,2020-05-17
58,-,R. Nait,Kilometer,-,58,1,,,,
59,up,Sean Kingston,Beautiful Girls,60,46,5,,,,
60,up,House of Shem,Thinking About You,68,60,21,,,,
61,-,Saweetie,Tap In,-,59,1,,,,
62,down,BØRNS,Electric Love,54,54,4,,,,
63,up,Joel Corry,Head & Heart (feat. MNEK),71,27,2,99,2020-07-26,16,2020-09-20
64,up,Stan Walker,Tua (feat. Ibanez Maeva),78,10,3,,,,
65,-,WhoHeem,Lets Link,-,65,1,,,,
66,down,youbeyou,When I Look at You,62,62,3,,,,
67,down,StaySolidRocky,Party Girl,56,13,19,86,2020-05-10,14,2020-06-14
68,down,ITZY,Not Shy,57,29,4,46,2020-08-23,34,2020-08-30
69,-,¡Reggae! (Los Mejores Exitos),Bring Me Your Cup,-,69,1,,,,
70,down,Topic,Breaking Me (feat. A7S),67,60,11,94,2020-03-01,8,2020-08-16
71,down,Jemaine Clement,Shiny,58,47,16,,,,
72,-,Joyner Lucas,Fall Slowly (feat. Ashanti),-,72,1,,,,
73,down,Keisha Quavo,They Dont Know,55,39,3,,,,
74,-,Fejoint,"Si'oto Loto (feat. Konecs, Switch.E.Dalb, Kolo Maka, Folau Atuekaho & Velody Riddimz)",-,33,16,,,,
75,-,Lil Nas X,Panini,-,2,18,12,2019-10-06,12,2019-10-06
76,down,Pop Smoke,Enjoy Yourself (feat. KAROL G),65,58,8,62,2020-07-12,62,2020-07-12
77,-,Mimi,I Will Do Your Will,-,47,6,,,,
78,down,Shontelle,T-Shirt,69,69,3,,,,
79,down,Tree,Afio Ane Loa,74,44,8,,,,
80,up,Fugees,Killing Me Softly With His Song,80,37,4,,,,
81,down,Justin Timberlake,Mirrors,75,33,6,,,,
82,-,Korala Maan,Barood Dil (feat. Gurlej Akhtar),-,82,1,,,,
83,up,LINKIN PARK,In the End,87,65,6,,,,
84,up,The Black Eyed Peas,Where Is the Love?,97,58,8,,,,
85,down,Adele,Someone Like You,81,39,4,,,,
86,up,Rangrez Sidhu & Sidhu Moose Wala,Paapi,91,9,10,,,,
87,down,Sam Fischer,This City,84,71,14,,,,
88,-,DaBaby,PICK UP (feat. Quavo),-,88,1,62,2020-04-26,62,2020-04-26
89,up,Stan Walker,Bigger,99,32,4,,,,
90,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,19,2,61,2020-08-23,8,2020-10-04
91,-,Big Sean,Lithuania (feat. Travis Scott),-,91,1,89,2020-09-13,89,2020-09-13
92,down,Billie Eilish,my future,66,7,6,7,2020-08-09,7,2020-08-09
93,-,Soph Aspin,Mash Up,-,93,1,,,,
94,-,salem ilese,Mad at Disney,-,39,1,87,2020-09-20,56,2020-09-27
95,down,Juice WRLD,Juice WRLD Speaks from Heaven (Outro),73,19,9,,,,
96,down,Kenny Rogers,The Gambler,89,11,6,,,,
97,down,Karan Aujla,Haan Haige Aa (feat. Gurlej Akhtar),95,13,7,,,,
98,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,66,2,,,,
99,-,Gippy Grewal,Ayen Kiven (feat. Amrit Maan),-,45,1,,,,
